2022/23 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS.,03-Jan-23,454.65,0,454.65,Homeless ,Payments for temporary accommodation
RBS.,03-Jan-23,57.84,0,57.84,Homeless ,Payments for temporary accommodation
RBS.,03-Jan-23,41.15,0,41.15,Homeless ,Payments for temporary accommodation
RBS.,03-Jan-23,52.7,0,52.7,Homeless ,Payments for temporary accommodation
RBS.,03-Jan-23,11.75,0,11.75,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-23,322.25,0,322.25,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Feb-23,179.42,0,179.42,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Feb-23,380.66,0,380.66,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Feb-23,219.21,0,219.21,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Feb-23,329,0,329,Financial Services,Subscriptions to Professional Bodies
RBS.,03-Feb-23,14.62,2.92,17.54,Local nature reserve,EU Single farm payment Horton
RBS.,03-Feb-23,22.89,4.58,27.47,Local nature reserve,EU Single farm payment Horton
RBS.,03-Feb-23,12.74,2.55,15.29,Local nature reserve,EU Single farm payment Horton
RBS.,03-Feb-23,49.9,9.98,59.88,Local nature reserve,EU Single farm payment Horton
RBS.,03-Feb-23,35.83,7.17,43,Local nature reserve,EU Single farm payment Horton
RBS.,03-Feb-23,70,0,70,Defoe Court,Miscellaneous expenses
RBS.,03-Feb-23,70,0,70,Defoe Court,Miscellaneous expenses
RBS.,03-Feb-23,396.09,0,396.09,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-23,433.14,0,433.14,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-23,12.29,2.46,14.75,Defoe Court,Miscellaneous expenses
RBS.,02-Feb-23,3.7,0,3.7,Chief Executive group,Meeting refreshments
RBS.,02-Feb-23,6,0,6,Chief Executive group,Meeting refreshments
RBS.,03-Feb-23,113,0,113,Council Tax Collection,Court costs
RBS.,03-Feb-23,4,0,4,Business Rate Collection,Court costs
RBS.,03-Feb-23,68.14,13.63,81.77,Mayoral Car,Petrol diesel & oil
RBS.,03-Feb-23,29.94,0,29.94,Playhouse,OP. equipment & tools : purchase
RBS.,03-Feb-23,171.47,0,171.47,Playhouse,OP. equipment & tools : purchase
RBS.,03-Feb-23,11.96,2.39,14.35,Playhouse,OP. equipment & tools : purchase
RBS.,03-Feb-23,51.45,10.29,61.74,Playhouse,OP. equipment & tools : purchase
RBS.,03-Feb-23,30.49,6.1,36.59,Playhouse,OP. equipment & tools : purchase
RBS.,03-Feb-23,136.03,27.2,163.23,Domestic Refuse Collection,Petrol diesel & oil
RBS.,03-Feb-23,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-23,2.08,0,2.08,Transport contract holding account,Other vehicle running costs
RBS.,03-Feb-23,136.06,27.21,163.27,ICT,Computer hardware purchase
RBS.,03-Feb-23,5.62,1.13,6.75,Town Hall (operational),Stationery
RBS.,03-Feb-23,13.31,2.67,15.98,Town Hall (operational),Stationery
RBS.,03-Feb-23,26.88,5.34,32.22,Route Call,OP. equipment & tools : R & M
RBS.,03-Feb-23,8.99,0,8.99,Town Hall (operational),Stationery
RBS.,03-Feb-23,11.24,2.26,13.5,Town Hall (operational),Stationery
RBS.,03-Feb-23,5.62,1.13,6.75,Town Hall (operational),Stationery
RBS.,03-Feb-23,5.62,1.13,6.75,Town Hall (operational),Stationery
RBS.,03-Feb-23,6.75,0,6.75,Town Hall (operational),Stationery
RBS.,03-Feb-23,39.96,8.01,47.97,Route Call,OP. equipment & tools : R & M
RBS.,03-Feb-23,19.54,3.92,23.46,Longmead Social Centre,Consultants fees
RBS.,03-Feb-23,20.75,4.15,24.9,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS.,03-Feb-23,45.83,9.17,55,Bourne Hall Coffee Shop,OP. equipment & tools : R & M
RBS.,03-Feb-23,5.94,1.19,7.13,Community Alarm,OP. equipment & tools : R & M
RBS.,03-Feb-23,7.49,1.5,8.99,Route Call,OP. equipment & tools : R & M
RBS.,03-Feb-23,4.3,0,4.3,Playhouse other events,Bar provisions
RBS.,03-Feb-23,3.5,0,3.5,Playhouse other events,Bar provisions
RBS.,03-Feb-23,1.7,0,1.7,Playhouse other events,Bar provisions
RBS.,03-Feb-23,12,0,12,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-23,90,0,90,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,5,0,5,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Feb-23,22.3,0,22.3,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-23,23.7,0,23.7,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,5.3,0,5.3,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Feb-23,28.6,0,28.6,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-23,73.5,0,73.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,85,0,85,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,83.99,0,83.99,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Feb-23,25.6,0,25.6,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-23,79.47,0,79.47,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,198.5,0,198.5,Longmead Depot,Vending machine supplies
RBS.,03-Feb-23,80,16,96,ICT,Software and hardware maintenance
RBS.,03-Feb-23,6.66,1.33,7.99,ICT,Software and hardware maintenance
RBS.,03-Feb-23,7.49,1.5,8.99,ICT,Software and hardware maintenance
RBS.,03-Feb-23,177.5,35.5,213,ICT,Software and hardware maintenance
RBS.,03-Feb-23,63.75,0,63.75,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-23,63.75,0,63.75,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-23,17.98,0,17.98,Homeless ,Payments for temporary accommodation
RBS.,03-Feb-23,1076.67,13.33,1090,Bourne Hall,Licences & Performing Rights
RBS.,03-Feb-23,30,0,30,Bourne Hall,Licences & Performing Rights
RBS.,03-Feb-23,2880,0,2880,Bourne Hall,Licences & Performing Rights
RBS.,03-Feb-23,2.5,0,2.5,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Feb-23,1,0,1,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Feb-23,16.3,3.27,19.57,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Feb-23,13.32,2.67,15.99,Playhouse,General office expenses
RBS.,03-Feb-23,21.66,4.33,25.99,Playhouse,General office expenses
RBS.,03-Feb-23,9.16,1.83,10.99,Playhouse,General office expenses
RBS.,03-Feb-23,3.12,0.63,3.75,Playhouse,General office expenses
RBS.,03-Feb-23,20,0,20,Playhouse,General office expenses
RBS.,03-Feb-23,14.5,0,14.5,Playhouse,General office expenses
RBS.,03-Feb-23,11.19,0,11.19,Playhouse,General office expenses
RBS.,03-Feb-23,13.75,0,13.75,Playhouse,General office expenses
RBS.,03-Feb-23,238.29,0,238.29,Leisure publicity,Publicity
RBS.,03-Feb-23,25,0,25,Leisure publicity,Publicity
RBS.,03-Feb-23,41.75,8.35,50.1,Parks,Public realm parks works
RBS.,03-Feb-23,15.64,3.13,18.77,Highways Residual functions,Public realm highways works
RBS.,03-Feb-23,4.82,0.96,5.78,Highways Residual functions,Public realm highways works
RBS.,03-Feb-23,25,5,30,Highways Residual functions,Public realm highways works
RBS.,03-Feb-23,44.99,0,44.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Feb-23,15.6,3.12,18.72,Highways Residual functions,Public realm highways works
RBS.,03-Feb-23,7.07,1.41,8.48,Highways Residual functions,Public realm highways works
RBS.,03-Feb-23,74.67,14.93,89.6,Parks,Public realm parks works
RBS.,03-Feb-23,246,0,246,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Feb-23,246,0,246,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Feb-23,5.83,1.16,6.99,Pollution,OP. equipment & tools : R & M
RBS.,03-Feb-23,288,57.6,345.6,Pollution,Purchase of signs
RBS.,03-Feb-23,246,0,246,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Feb-23,253.8,50.76,304.56,Pollution,OP. equipment & tools : R & M
RBS.,03-Feb-23,55,0,55,Pollution,OP. equipment & tools : R & M
RBS.,03-Feb-23,55,0,55,Pollution,OP. equipment & tools : R & M
RBS.,03-Feb-23,180,0,180,Pollution,OP. equipment & tools : R & M
RBS.,03-Feb-23,180,0,180,Pollution,OP. equipment & tools : R & M
RBS.,03-Feb-23,96,0,96,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.9,1.98,11.88,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.9,1.98,11.88,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.9,1.98,11.88,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,7.52,1.98,9.5,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.9,1.98,11.88,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,17.02,3.76,20.78,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,8.12,1.63,9.75,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.16,1.83,10.99,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.16,1.83,10.99,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.16,1.83,10.99,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.16,1.83,10.99,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,10.09,2.02,12.11,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,10.09,2.02,12.11,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,9.47,2.02,11.49,Transport contract holding account,Avoidable repairs
RBS.,03-Feb-23,13.32,2.67,15.99,Trade Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-23,89.72,17.94,107.66,Transport contract holding account,Other vehicle running costs
RBS.,03-Feb-23,2.91,0.58,3.49,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-23,10.82,2.17,12.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-23,7.05,1.41,8.46,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Feb-23,33.74,6.75,40.49,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,62.12,12.43,74.55,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,62.12,12.43,74.55,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,103.99,0,103.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,62.93,12.59,75.52,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,77.5,15.5,93,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,30.79,6.16,36.95,Domestic Refuse Collection,Protective clothing
RBS.,03-Feb-23,44.13,0,44.13,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-23,50.95,10.19,61.14,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Feb-23,79.28,0,79.28,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,285.48,18.37,303.85,Bourne Hall,Purchase of provisions
RBS.,03-Feb-23,7.18,0,7.18,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,27.94,0,27.94,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,14.99,0,14.99,Longmead Social Centre,Vending machine supplies
RBS.,03-Feb-23,14.99,0,14.99,Bourne Hall,Purchase of provisions
RBS.,03-Feb-23,36.71,1.57,38.28,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,448.71,0,448.71,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,25.3,0,25.3,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,83.15,0,83.15,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,105,0,105,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,230.44,8,238.44,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-23,272.94,4.4,277.34,Bourne Hall,Purchase of provisions
RBS.,03-Feb-23,22,4.4,26.4,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,60,0,60,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,19.99,4,23.99,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Feb-23,89.59,0,89.59,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,112.76,0,112.76,Longmead Social Centre,Purchase of provisions
RBS.,03-Feb-23,83.75,16.74,100.49,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Feb-23,73.74,0,73.74,Longmead Social Centre,Servery expenditure
RBS.,03-Feb-23,28.19,0,28.19,Meals on Wheels,Purchase of provisions
RBS.,03-Feb-23,272.5,13.93,286.43,Bourne Hall,Purchase of provisions
RBS.,03-Feb-23,23,5,28,Longmead Social Centre,Furniture: purchase
RBS.,03-Feb-23,2,0,2,Longmead Social Centre,OP. equipment & tools : purchase
RBS.,03-Feb-23,-6.73,0,-6.73,Longmead Social Centre,OP. equipment & tools : purchase
RBS.,03-Feb-23,29.69,0,29.69,Parks,Public realm parks works
RBS.,03-Feb-23,116.1,0,116.1,Parks,Public realm parks works
RBS.,03-Feb-23,23.84,0,23.84,Parks,Public realm parks works
RBS.,03-Feb-23,87.5,17.5,105,Parks,Public realm parks works
RBS.,03-Feb-23,63.15,0,63.15,Parks,Public realm parks works
RBS.,03-Feb-23,33.46,6.69,40.15,Parks,Public realm parks works
RBS.,03-Feb-23,35.9,0,35.9,Parks,Public realm parks works
RBS.,03-Feb-23,508.14,0,508.14,Parks,Public realm parks works
RBS.,03-Feb-23,18.65,3.73,22.38,Parks,Public realm parks works
RBS.,03-Feb-23,-8.99,0,-8.99,Parks,Public realm parks works
RBS.,03-Feb-23,149.95,29.99,179.94,Grounds maintenance service,Health & safety equipment
RBS.,03-Feb-23,189.98,0,189.98,Parks,Public realm parks works
RBS.,03-Feb-23,246,0,246,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Feb-23,156,0,156,Local Development Framework,Consultants fees
Rhianydd YorkWilliams (Good Night Out),06-Feb-23,24500,0,24500,Safer Streets Fund,Payments to contractors
Rombouts Coffee GB Ltd,14-Feb-23,216.60,0.00,216.60,Playhouse other events,Bar provisions
Rosebery Housing Association,19-Jan-23,18691.68,0,18691.68,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,25-Jan-23,3492.48,0,3492.48,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,30-Jan-23,112.52,22.5,135.02,Register of Electors,Postages
Royal Mail,06-Feb-23,456.06,91.21,547.27,Register of Electors,Postages
Royal Mail,13-Feb-23,103.24,20.65,123.89,Register of Electors,Postages
Royal Mail,16-Jan-23,1660.24,332.04,1992.28,Town Hall (operational),Postages
Royal Mail,23-Jan-23,1700.96,340.19,2041.15,Town Hall (operational),Postages
Royal Mail,25-Jan-23,31.65,0.00,31.65,Town Hall (operational),Postages
Royal Mail,30-Jan-23,993.85,198.77,1192.62,Town Hall (operational),Postages
Royal Mail,06-Feb-23,1020.52,204.10,1224.62,Town Hall (operational),Postages
Royal Mail,13-Feb-23,1244.96,248.99,1493.95,Town Hall (operational),Postages
Royal Mail,15-Feb-23,43.74,0.00,43.74,Town Hall (operational),Postages
Royal Mail,15-Feb-23,7.07,1.41,8.48,Town Hall (operational),Postages
Royal Mail,13-Jan-23,57.07,11.41,68.48,Leisure publicity,Publicity
Royal Mail,13-Jan-23,24.64,4.93,29.57,Leisure publicity,Publicity
Rushton Workwear Ltd,24-Jan-23,43.9,8.78,52.68,DSO Street Cleansing,Clothing & uniforms
Rydon Maintenance Ltd,30-Jan-23,516.00,103.20,619.20,Asset management plan backlog mnce,Building maintenance
Rydon Maintenance Ltd,30-Jan-23,188.28,37.64,225.92,Private Sector Leasing Scheme,PSLS Minor Repairs
Rydon Maintenance Ltd,30-Jan-23,86.44,17.29,103.73,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Jan-23,100.01,20.00,120.01,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Jan-23,86.44,17.29,103.73,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Jan-23,86.44,17.29,103.73,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Jan-23,86.44,17.29,103.73,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Jan-23,86.44,17.29,103.73,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Jan-23,109.61,21.92,131.53,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Jan-23,46.90,9.38,56.28,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Jan-23,172.33,34.47,206.80,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Jan-23,198.41,39.68,238.09,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Jan-23,831.50,166.30,997.80,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Jan-23,2526.49,505.30,3031.79,Asset management plan backlog mnce,Building maintenance
Rydon Maintenance Ltd,30-Jan-23,188.28,37.66,225.94,64 - 74 East Street Epsom,Engineering inspection
Rydon Maintenance Ltd,30-Jan-23,4314.80,862.96,5177.76,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,2452.00,490.40,2942.40,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,569.46,113.89,683.35,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,4467.19,893.44,5360.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,150.27,30.05,180.32,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,1848.49,369.70,2218.19,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,2276.61,455.32,2731.93,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,239.45,47.89,287.34,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,413.45,82.69,496.14,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,1985.26,397.05,2382.31,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,2073.85,414.77,2488.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,119.01,23.80,142.81,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,146.11,29.22,175.33,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,213.05,42.61,255.66,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,3574.99,715.00,4289.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,7445.85,1489.17,8935.02,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,733.75,146.75,880.50,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,276.09,55.22,331.31,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,418.33,83.67,502.00,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,-36168.30,-7233.66,-43401.96,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Jan-23,36168.30,7233.66,43401.96,Rydon M&E works,Maintenance of war memorial
Safeplay Playground Services Ltd,10-Feb-23,995,199,1194,Parks,Public realm parks works
SDK Environmental Ltd,06-Feb-23,555,111,666,Environmental Health (Gen),Dog control
Sellars Environmental,15-Feb-23,442.00,88.40,530.40,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,15-Feb-23,31.19,0,31.19,Allotments,Water charges - metered
SES Business Water,15-Feb-23,30.79,0,30.79,Allotments,Water charges - metered
SES Business Water,15-Feb-23,175.06,0,175.06,Parks,Water charges - metered
SES Business Water,15-Feb-23,222,0,222,Bourne Hall,Water charges - metered
SES Business Water,15-Feb-23,190.05,0,190.05,Parks,Water charges - metered
SES Business Water,15-Feb-23,142.74,0,142.74,Allotments,Water charges - metered
SES Business Water,15-Feb-23,187.71,0,187.71,Ewell Court House,Water charges - metered
SES Business Water,15-Feb-23,27.58,0,27.58,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Feb-23,23.36,0,23.36,Open venues,Water charges - metered
SES Business Water,15-Feb-23,131.59,0,131.59,Parks,Water charges - metered
SES Business Water,15-Feb-23,27.4,0,27.4,Parks,Water charges - metered
SES Business Water,15-Feb-23,39.4,0,39.4,Allotments,Water charges - metered
SES Business Water,15-Feb-23,22.87,0,22.87,Cemetery,Water charges - metered
SES Business Water,15-Feb-23,22.87,0,22.87,Cemetery,Water charges - metered
SES Business Water,15-Feb-23,20.22,0,20.22,Cemetery,Water charges - metered
SES Business Water,15-Feb-23,9.62,0,9.62,Cemetery,Water charges - metered
SES Business Water,15-Feb-23,90.7,0,90.7,Parks,Water charges - metered
SES Business Water,15-Feb-23,260.75,0,260.75,Longmead Depot,Water charges - metered
SES Business Water,15-Feb-23,58.61,0,58.61,Playhouse other events,Water charges - metered
SES Business Water,15-Feb-23,213.32,0,213.32,Parks,Water charges - metered
SES Business Water,15-Feb-23,6.57,0,6.57,Allotments,Water charges - metered
SES Business Water,15-Feb-23,4.92,0,4.92,Cemetery,Water charges - metered
SES Business Water,15-Feb-23,44.32,0,44.32,Allotments,Water charges - metered
SES Business Water,15-Feb-23,81.22,0,81.22,Epsom Clocktower,Water charges - metered
SES Business Water,15-Feb-23,154.06,0,154.06,Longmead Social Centre,Water charges - metered
SES Business Water,15-Feb-23,168.72,0,168.72,Parks,Water charges - metered
SES Business Water,15-Feb-23,91.91,0,91.91,Allotments,Water charges - metered
SES Business Water,15-Feb-23,183.23,0,183.23,Allotments,Water charges - metered
SES Business Water,15-Feb-23,379.72,0,379.72,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Feb-23,157.33,0,157.33,Town Hall (operational),Water charges - metered
SES Business Water,15-Feb-23,52.05,0,52.05,Cemetery,Water charges - metered
SES Business Water,15-Feb-23,42.7,0,42.7,Playhouse,Water charges - metered
SES Business Water,15-Feb-23,19.44,0,19.44,Parks,Water charges - metered
SES Business Water,15-Feb-23,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,15-Feb-23,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,15-Feb-23,9.62,0,9.62,Hook Rd MSCP,Water charges - metered
SES Business Water,15-Feb-23,-1097.66,0,-1097.66,Allotments,Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Jan-23,3740,748,4488,Transport contract holding account,Spot hire of vehicles
Shone Productions Ltd,23-Feb-23,4071.87,814.38,4886.25,Playhouse Matched Income and Expenditure,Prof performances share of takings
Showman Live Limited,15-Feb-23,4068.74,0.00,4068.74,Playhouse Matched Income and Expenditure,Prof performances share of takings
Siemens Financial Services DD,01-Feb-23,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Sinclair Finance & Leasing Co Ltd,11-Feb-23,288.91,57.78,346.69,Community Safety,Purchase of vehicles
SKY Digital,03-Jan-23,28.51,0,28.51,ICT,Data connections
SKY Digital,02-Feb-23,28.51,0,28.51,ICT,Data connections
Smashing Blouse Ltd,06-Feb-23,3072.00,614.40,3686.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
SMI Int Group Ltd,03-Feb-23,117.9,23.57,141.47,Trade Refuse Collection,Protective clothing
SMI Int Group Ltd,08-Feb-23,47.2,9.44,56.64,Parks,Clothing & uniforms
Society of London Theatre,07-Feb-23,57.00,0.00,57.00,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Communications Corporate Solution Ltd,08-Feb-23,727.82,145.56,873.38,ICT,Data connections
Spaldings (UK) Ltd,01-Feb-23,36,7.2,43.2,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,06-Feb-23,36,7.2,43.2,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,08-Feb-23,810,162,972,Transport contract holding account,Other vehicle running costs
Spaldings (UK) Ltd,10-Feb-23,126,25.2,151.2,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,10-Feb-23,36,7.2,43.2,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services (BACS),16-Jan-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Jan-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Jan-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-23,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Jan-23,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-23,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-23,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,29-Dec-22,109.32,21.86,131.18,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Dec-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Dec-22,94.88,18.98,113.86,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Dec-22,263.73,52.75,316.48,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Dec-22,84.07,16.81,100.88,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Dec-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Dec-22,223.04,44.6,267.64,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jan-23,51.69,10.34,62.03,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jan-23,409.93,81.99,491.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jan-23,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jan-23,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jan-23,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jan-23,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
