2020/21 APRIL,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Rydon Maintenance Ltd,26-Mar-20,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,62.34,12.47,74.81,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,26-Mar-20,63.28,12.66,75.94,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,62.34,12.47,74.81,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,62.34,12.47,74.81,Ad hoc building maintenance,Contract fabric maintenance
Rydon Maintenance Ltd,26-Mar-20,472.90,94.58,567.48,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,235.36,47.07,282.43,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,235.36,47.07,282.43,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,84.75,16.95,101.70,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,179.56,35.91,215.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,30-Mar-20,4224.68,844.94,5069.62,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,240.48,48.10,288.58,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,2109.51,421.90,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,1788.60,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,205.02,41.00,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,145.40,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,241.51,48.30,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,33664.42,6732.88,40397.30,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,30-Mar-20,-33664.42,-6732.88,-40397.30,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,3898.67,779.73,4678.40,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-20,7103.69,1420.74,8524.43,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,26-Mar-20,2662.00,532.40,3194.40,Ad hoc building maintenance,Building and M&E maintenance works
Scheidt & Bachmann UK Ltd,19-Mar-20,9133.89,1826.78,10960.67,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,19-Mar-20,25807.74,5161.55,30969.29,Ashley Centre MSCP,OP. equipment & tools : purchase
Selecta UK Ltd,10-Mar-20,34.67,6.93,41.60,Playhouse other events,OP. equipment & tools : purchase
Sellars Environmental,26-Mar-20,385.00,0.00,385.00,Ad hoc building maintenance,Works to Council owned land drainage
SES Business Water,27-Mar-20,25.89,0.00,25.89,Allotments,Water charges - metered
SES Business Water,27-Mar-20,210.74,0.00,210.74,Allotments,Water charges - metered
SES Business Water,27-Mar-20,5.48,0.00,5.48,Allotments,Water charges - metered
SES Business Water,27-Mar-20,88.21,0.00,88.21,Cox Lane former social centre,Water charges - metered
SES Business Water,27-Mar-20,168.54,0.00,168.54,Parks,Water charges - metered
SES Business Water,27-Mar-20,132.71,0.00,132.71,Parks,Water charges - metered
SES Business Water,27-Mar-20,262.55,0.00,262.55,Bourne Hall,Water charges - metered
SES Business Water,27-Mar-20,461.71,0.00,461.71,Ewell Court House,Water charges - metered
Sherriff Amenity Services (Agrovista UK),25-Mar-20,141.00,28.20,169.20,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),30-Mar-20,595.00,0.00,595.00,Grounds maintenance service,Maintenance of grounds
Signway Supplies (Datchet) Ltd,23-Mar-20,2266.00,453.20,2719.20,Off Street Car Parking,Replacement of signs
Sinclair Finance & Leasing Co Ltd,16-Apr-20,321.01,64.20,385.21,Community Safety,Purchase of vehicles
SKY Digital,02-Apr-20,24.01,0.00,24.01,ICT,Data connections
SMI Int Group Ltd,19-Mar-20,60.00,12.00,72.00,Coronavirus expenditure,Coronavirus related expenditure
SMI Int Group Ltd,27-Apr-20,119.76,23.95,143.71,Coronavirus expenditure,Coronavirus related expenditure
SMI Int Group Ltd,27-Apr-20,119.76,23.95,143.71,Coronavirus expenditure,Coronavirus related expenditure
SMI Int Group Ltd,27-Apr-20,119.76,23.95,143.71,Coronavirus expenditure,Coronavirus related expenditure
SMI Int Group Ltd,27-Apr-20,359.28,71.86,431.14,Coronavirus expenditure,Coronavirus related expenditure
SMI Int Group Ltd,30-Mar-20,629.00,125.80,754.80,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,06-Apr-20,676.00,135.20,811.20,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,15-Apr-20,119.76,23.95,143.71,Coronavirus expenditure,Coronavirus related expenditure
SMI Int Group Ltd,15-Apr-20,119.76,23.95,143.71,Coronavirus expenditure,Coronavirus related expenditure
SMI Int Group Ltd,15-Apr-20,119.76,23.95,143.71,Coronavirus expenditure,Coronavirus related expenditure
SMI Int Group Ltd,15-Apr-20,119.76,23.95,143.71,Coronavirus expenditure,Coronavirus related expenditure
Society of London Theatre,01-Apr-20,94.00,0.00,94.00,Playhouse Matched Income and Expenditure,Theatre Tokens 
Softcat Ltd,15-Apr-20,3574.90,714.98,4289.88,ICT,Software and hardware maintenance
Softcat Ltd,23-Apr-20,683.00,136.60,819.60,ICT,Software and hardware maintenance
Softcat Ltd,23-Apr-20,1027.00,205.40,1232.40,ICT,Software and hardware maintenance
Softcat Ltd,23-Apr-20,467.00,93.40,560.40,ICT,Software and hardware maintenance
SOLACE Group,06-Mar-20,195.00,39.00,234.00,Corporate training,Skills training
Southern Print Finishing Services Ltd,17-Mar-20,450.00,90.00,540.00,Town Hall (operational),Equipment mnce agreement
Spaldings (UK) Ltd,13-Mar-20,218.05,43.61,261.66,Grounds maintenance service,OP. equipment & tools : purchase
Specialist Fleet Services Ltd,31-Mar-20,20.00,0.00,20.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Feb-20,111.36,22.27,133.63,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Feb-20,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Feb-20,182.05,36.41,218.46,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Feb-20,75.45,15.09,90.54,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Feb-20,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Feb-20,211.20,42.24,253.44,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Feb-20,24.75,4.95,29.70,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Feb-20,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,722.41,144.48,866.89,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,195.65,39.13,234.78,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,851.27,170.25,1021.52,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,205.50,41.10,246.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,117.65,23.53,141.18,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,70.11,14.02,84.13,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,166.79,33.36,200.15,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,185.00,37.00,222.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-20,579.46,115.90,695.36,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Apr-20,8.25,1.66,9.91,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Apr-20,39.60,7.92,47.52,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Apr-20,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Apr-20,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Apr-20,134.66,26.93,161.59,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Apr-20,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-20,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,127.58,25.52,153.10,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-20,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-20,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,-0.01,0.00,-0.01,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,434.43,86.89,521.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-434.43,-86.89,-521.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,434.43,86.89,521.32,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-20,428.00,85.60,513.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Apr-20,-428.00,-85.60,-513.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-20,428.00,85.60,513.60,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,420.00,84.00,504.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-420.00,-84.00,-504.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,420.00,84.00,504.00,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-20,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-20,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,658.00,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-20,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,658.00,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-20,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,658.00,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-20,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-20,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-20,3549.01,709.80,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-20,2743.50,548.70,3292.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-20,-2743.50,-548.70,-3292.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-20,2743.50,548.70,3292.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-20,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-20,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,1067.01,213.40,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-20,-1067.01,-213.40,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-20,1067.01,213.40,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,2018.00,403.60,2421.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-2018.00,-403.60,-2421.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,2018.00,403.60,2421.60,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,240.61,48.12,288.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-240.61,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,240.61,48.12,288.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-20,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-20,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-20,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-20,369.41,73.89,443.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-20,-369.41,-73.89,-443.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-20,369.41,73.89,443.30,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,580.00,116.00,696.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-580.00,-116.00,-696.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,580.00,116.00,696.00,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-362.40,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,362.40,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-362.40,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,362.40,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,274.73,54.94,329.67,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-274.73,-54.94,-329.67,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,274.73,54.94,329.67,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-20,260.67,52.13,312.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Apr-20,-260.67,-52.13,-312.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-20,260.67,52.13,312.80,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,260.67,52.13,312.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-260.67,-52.13,-312.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,260.67,52.13,312.80,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-20,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-20,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-20,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-20,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-20,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-20,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-20,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,348.60,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-20,-348.60,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,348.60,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,366.78,73.36,440.14,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-20,-366.78,-73.36,-440.14,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,366.78,73.36,440.14,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,482.20,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-20,-482.20,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,482.20,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-20,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-20,-362.40,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
