2023/24 March,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Matrix SCM Ltd,06-Mar-24,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,06-Mar-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,291.54,58.31,349.85,Bourne Hall,Agency staff
Matrix SCM Ltd,06-Mar-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,372.48,74.5,446.98,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,86.8,17.36,104.16,Cemetery,Agency staff
Matrix SCM Ltd,06-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,198.09,39.62,237.71,Catering Hub,Agency staff
Matrix SCM Ltd,06-Mar-24,388.71,77.74,466.45,Catering Hub,Agency staff
Matrix SCM Ltd,06-Mar-24,343.85,68.77,412.62,Catering Hub,Agency staff
Matrix SCM Ltd,06-Mar-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,223.68,44.74,268.42,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,347.2,69.44,416.64,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,1343.68,268.74,1612.42,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,06-Mar-24,119.6,23.92,143.52,Catering Hub,Agency staff
Matrix SCM Ltd,06-Mar-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,373.75,74.75,448.5,Catering Hub,Agency staff
Matrix SCM Ltd,06-Mar-24,780,156,936,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,356.49,71.3,427.79,Playhouse,Agency staff
Matrix SCM Ltd,06-Mar-24,307.8,61.56,369.36,Route Call,Agency staff
Matrix SCM Ltd,06-Mar-24,139.1,27.82,166.92,Parks,Agency staff
Matrix SCM Ltd,06-Mar-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,674.27,134.85,809.12,Longmead Social Centre,Agency staff
Matrix SCM Ltd,06-Mar-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,06-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,311.52,62.3,373.82,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,708,141.6,849.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,566.4,113.28,679.68,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,112.32,22.46,134.78,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,419.69,83.94,503.63,Longmead Social Centre,Agency staff
Matrix SCM Ltd,13-Mar-24,428.25,85.65,513.9,Longmead Social Centre,Agency staff
Matrix SCM Ltd,13-Mar-24,411.15,82.23,493.38,Route Call,Agency staff
Matrix SCM Ltd,13-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,634.88,126.98,761.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,598,119.6,717.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,13-Mar-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,632.79,126.56,759.35,Parks,Agency staff
Matrix SCM Ltd,13-Mar-24,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,13-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,13-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,13-Mar-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,13-Mar-24,710.7,142.14,852.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,346.8,69.36,416.16,Grounds maintenance service,Agency staff
Matrix SCM Ltd,13-Mar-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,13-Mar-24,111.84,22.37,134.21,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,345.6,69.12,414.72,Grounds maintenance service,Agency staff
Matrix SCM Ltd,13-Mar-24,291.54,58.31,349.85,Bourne Hall,Agency staff
Matrix SCM Ltd,13-Mar-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,86.8,17.36,104.16,Cemetery,Agency staff
Matrix SCM Ltd,13-Mar-24,111.84,22.37,134.21,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,198.09,39.62,237.71,Catering Hub,Agency staff
Matrix SCM Ltd,13-Mar-24,239.21,47.84,287.05,Catering Hub,Agency staff
Matrix SCM Ltd,13-Mar-24,291.53,58.31,349.84,Catering Hub,Agency staff
Matrix SCM Ltd,13-Mar-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,468.72,93.74,562.46,Grounds maintenance service,Agency staff
Matrix SCM Ltd,13-Mar-24,1033.6,206.72,1240.32,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,13-Mar-24,313.95,62.79,376.74,Catering Hub,Agency staff
Matrix SCM Ltd,13-Mar-24,27.6,5.52,33.12,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,83.88,16.78,100.66,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,373.75,74.75,448.5,Catering Hub,Agency staff
Matrix SCM Ltd,13-Mar-24,780,156,936,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,184.68,36.94,221.62,Route Call,Agency staff
Matrix SCM Ltd,13-Mar-24,139.1,27.82,166.92,Parks,Agency staff
Matrix SCM Ltd,13-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,409.68,81.94,491.62,Longmead Social Centre,Agency staff
Matrix SCM Ltd,13-Mar-24,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,13-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,561.6,112.32,673.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,411.12,82.22,493.34,Longmead Social Centre,Agency staff
Matrix SCM Ltd,20-Mar-24,396.2,79.28,475.48,Route Call,Agency staff
Matrix SCM Ltd,20-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,317.44,63.49,380.93,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,478.4,95.68,574.08,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Mar-24,494.4,98.88,593.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,632.79,126.56,759.35,Parks,Agency staff
Matrix SCM Ltd,20-Mar-24,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,20-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,20-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,20-Mar-24,710.7,142.14,852.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Mar-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,20-Mar-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,20-Mar-24,335.52,67.1,402.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Mar-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,620.8,124.16,744.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,86.8,17.36,104.16,Cemetery,Agency staff
Matrix SCM Ltd,20-Mar-24,328.91,65.78,394.69,Catering Hub,Agency staff
Matrix SCM Ltd,20-Mar-24,306.49,61.3,367.79,Catering Hub,Agency staff
Matrix SCM Ltd,20-Mar-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,468.72,93.74,562.46,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Mar-24,164.45,32.89,197.34,Catering Hub,Agency staff
Matrix SCM Ltd,20-Mar-24,195.72,39.14,234.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,366.28,73.26,439.54,Catering Hub,Agency staff
Matrix SCM Ltd,20-Mar-24,780,156,936,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,246.24,49.25,295.49,Route Call,Agency staff
Matrix SCM Ltd,20-Mar-24,139.1,27.82,166.92,Parks,Agency staff
Matrix SCM Ltd,20-Mar-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,597.45,119.49,716.94,Longmead Social Centre,Agency staff
Matrix SCM Ltd,20-Mar-24,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,20-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,162.84,32.57,195.41,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Mar-24,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Mar-24,780,156,936,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,06-Mar-24,297.69,59.54,357.23,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,06-Mar-24,978.71,0,978.71,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,06-Mar-24,745.68,0,745.68,Vehicle Licensing,Other equipment
Memsafe Ltd,26-Jan-24,1400,280,1680,Closed Churchyards,Maintenance of memorials
Memsafe Ltd,19-Jan-24,2516,503.2,3019.2,Closed Churchyards,Maintenance of memorials
Metric Group Ltd,01-Mar-24,240,48,288,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,01-Mar-24,209.34,41.87,251.21,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,01-Mar-24,702.36,140.47,842.83,Ewell Car Parks,Play & sport equipment
Metric Group Ltd,01-Mar-24,936.48,187.3,1123.78,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,29-Feb-24,6.3,1.26,7.56,HR and Consultation & Communications,Payroll services
Moveworks Ltd,04-Mar-24,4892.5,978.5,5871,Town Hall Relocation,Project Management
Natwest,29-Dec-23,4304.04,0,4304.04,Banking,Bank charges
Natwest,29-Dec-23,92.38,0,92.38,Banking,Bank charges
Natwest,15-Mar-24,37,0,37,Banking,Bank charges
Natwest,15-Mar-24,72.45,0,72.45,Banking,Bank charges
Newsquest Media Group Ltd,05-Mar-24,338.1,67.62,405.72,Revenues and Benefits,Advertising
NG Bailey Limited,25-Jan-24,932.4,186.48,1118.88,ICT,Fixed line comms
NG Bailey Limited,17-Jan-24,932.4,186.48,1118.88,ICT,Fixed line comms
NG Bailey Limited,15-Mar-24,940.2,188.04,1128.24,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,29-Feb-24,157.35,31.47,188.82,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Feb-24,92.6,18.52,111.12,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Feb-24,69.3,13.86,83.16,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Feb-24,49.42,9.88,59.3,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Feb-24,40.92,8.18,49.1,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Feb-24,213.85,42.77,256.62,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Feb-24,24.09,4.82,28.91,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,29-Feb-24,2.64,0.53,3.17,Epsom Surface Car Parks,Credit card and other fees
Nominet UK,27-Jan-24,555.76,111.16,666.92,ICT,Data connections
Novuna (Hitachi),01-Mar-24,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Novuna (Hitachi),01-Mar-24,97.95,0,97.95,Mayoral Car,Contract Hire Payments
O2 (UK) Ltd Virgin Media,21-Feb-24,-174.1,-34.82,-208.92,ICT,Mobile comms
Once Upon a Town Ltd,01-Mar-24,250,0,250,Leisure publicity,PR - miscellaneous
OT Group Limited c/o Office Depot,26-Feb-24,58.35,11.67,70.02,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,26-Feb-24,134.41,26.88,161.29,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,26-Feb-24,17.53,3.51,21.04,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,25-Mar-24,22.26,4.45,26.71,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,25-Mar-24,18.05,3.61,21.66,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,25-Mar-24,22.6,4.52,27.12,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,25-Mar-24,41.12,8.22,49.34,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,25-Mar-24,7.4,1.48,8.88,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,25-Mar-24,29.76,5.95,35.71,Town Hall (operational),Stationery
Papa�s Passionflower - Elena ciesco,05-Dec-23,225,0,225,Chief Executive group,Hospitality
Paper and Office Solutions,15-Mar-24,32.9,6.58,39.48,Vehicle Licensing,Other equipment
Paragon Community Housing Group,18-Mar-24,4058.6,0,4058.6,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,18-Mar-24,3382,0,3382,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,18-Mar-24,5139.68,0,5139.68,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,13-Mar-24,2023.2,0,2023.2,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,18-Mar-24,3171.44,0,3171.44,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,18-Mar-24,3287.96,0,3287.96,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,18-Mar-24,2655.66,0,2655.66,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,18-Mar-24,3287.96,0,3287.96,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,18-Mar-24,4058.86,0,4058.86,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,18-Mar-24,3544.06,0,3544.06,Flexible Homeless Support Grant,Man fee compensation
Parkhurst Self Drive Hire Ltd,26-Mar-24,537.2,107.44,644.64,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,26-Mar-24,460.35,92.07,552.42,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,26-Mar-24,292.95,58.59,351.54,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,26-Mar-24,411.65,82.33,493.98,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,18-Dec-23,1176.9,235.38,1412.28,Highways Residual functions,Public realm highways works
Parkhurst Self Drive Hire Ltd,31-Dec-23,329.3,65.86,395.16,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,08-Feb-24,1176.9,235.38,1412.28,Highways Residual functions,Public realm highways works
Parkhurst Self Drive Hire Ltd,12-Mar-24,559.2,111.84,671.04,Transport contract holding account,Spot hire of vehicles
Parties To Go,08-Mar-24,5086,1017.2,6103.2,Mayoral Expenses (excl car),Mayor's allowance
Pelican Procurement services,20-Mar-24,25.25,5.05,30.3,Catering Hub,Catering purchases - non food items
Pelican Procurement services,20-Mar-24,131.5,26.3,157.8,Catering Hub,Servery expenditure
Pelican Procurement services,20-Mar-24,16,3.2,19.2,Catering Hub,Purchase of provisions
Pelican Procurement services,20-Mar-24,35.56,7.11,42.67,Catering Hub,Catering purchases - non food items
Pelican Procurement services,20-Mar-24,37.55,7.51,45.06,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,65.5,13.1,78.6,Catering Hub,Servery expenditure
Pelican Procurement services,20-Mar-24,86.35,17.27,103.62,Catering Hub,Purchase of provisions
Pelican Procurement services,20-Mar-24,53.18,0,53.18,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,61.2,12.24,73.44,Catering Hub,Purchase of provisions
Pelican Procurement services,20-Mar-24,139.33,0,139.33,Catering Hub,Purchase of provisions
Pelican Procurement services,20-Mar-24,147.3,0,147.3,Catering Hub,Servery expenditure
Pelican Procurement services,20-Mar-24,165.68,0,165.68,Catering Hub,Purchase of provisions
Pelican Procurement services,20-Mar-24,20.49,0,20.49,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,144.02,0,144.02,Catering Hub,Servery expenditure
Pelican Procurement services,20-Mar-24,373.34,0,373.34,Catering Hub,Purchase of provisions
Pelican Procurement services,20-Mar-24,-34.66,0,-34.66,Catering Hub,Purchase of provisions
Pelican Procurement services,20-Mar-24,-42.21,0,-42.21,Catering Hub,Purchase of provisions
Pelican Procurement services,20-Mar-24,1200.95,0,1200.95,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,822.63,0,822.63,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,1154.17,0,1154.17,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,1061.01,0,1061.01,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,986.58,0,986.58,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,19.98,0,19.98,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,39.96,0,39.96,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,19.67,0,19.67,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,54.72,0,54.72,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Mar-24,117.64,0,117.64,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Feb-24,20.38,4.08,24.46,Catering Hub,Catering purchases - non food items
Pelican Procurement services,21-Feb-24,85.75,17.15,102.9,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Feb-24,58.19,11.64,69.83,Catering Hub,Servery expenditure
Pelican Procurement services,21-Feb-24,171.65,34.33,205.98,Catering Hub,Purchase of provisions
Pelican Procurement services,21-Feb-24,27.98,0,27.98,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Feb-24,11.4,2.28,13.68,Catering Hub,Servery expenditure
Pelican Procurement services,21-Feb-24,69.15,13.83,82.98,Catering Hub,Purchase of provisions
Pelican Procurement services,21-Feb-24,336.98,0,336.98,Catering Hub,Purchase of provisions
Pelican Procurement services,21-Feb-24,61.73,0,61.73,Catering Hub,Servery expenditure
Pelican Procurement services,21-Feb-24,210.68,0,210.68,Catering Hub,Purchase of provisions
Pelican Procurement services,21-Feb-24,229.52,0,229.52,Catering Hub,Servery expenditure
Pelican Procurement services,21-Feb-24,-39.29,0,-39.29,Catering Hub,Purchase of provisions
Pelican Procurement services,21-Feb-24,-29.84,0,-29.84,Catering Hub,Purchase of provisions
Pin Point Recruitment,25-Feb-24,2753.6,550.72,3304.32,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,03-Mar-24,2753.6,550.72,3304.32,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,10-Mar-24,1832.8,366.56,2199.36,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,17-Mar-24,1761.55,352.31,2113.86,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,24-Mar-24,464,92.8,556.8,Grounds maintenance service,Agency staff
PPL PRS Ltd,15-Feb-24,5798.12,1159.62,6957.74,Playhouse,Licences & Performing Rights
Probrand Ltd,26-Feb-24,140.08,28.02,168.1,Highways Residual functions,Public realm highways works
Probrand Ltd,26-Feb-24,4.7,0.94,5.64,Highways Residual functions,Public realm highways works
Probrand Ltd,26-Feb-24,3.5,0.7,4.2,Highways Residual functions,Public realm highways works
Probrand Ltd,27-Feb-24,276,55.2,331.2,Revenues and Benefits,Office Equipment
Probrand Ltd,07-Feb-24,292.26,58.45,350.71,Community Alarm,OP. equipment & tools : R & M
Probrand Ltd,07-Feb-24,13,2.6,15.6,Community Alarm,OP. equipment & tools : R & M
Probrand Ltd,07-Feb-24,10,2,12,Community Alarm,OP. equipment & tools : R & M
Probrand Ltd,07-Feb-24,3.5,0.7,4.2,Community Alarm,OP. equipment & tools : R & M
Probrand Ltd,19-Mar-24,7.5,1.5,9,Highways Residual functions,Public realm highways works
Probrand Ltd,19-Mar-24,5.5,1.1,6.6,Highways Residual functions,Public realm highways works
Probrand Ltd,19-Mar-24,4.7,0.94,5.64,Highways Residual functions,Public realm highways works
Probrand Ltd,19-Mar-24,146.75,29.35,176.1,Highways Residual functions,Public realm highways works
Probrand Ltd,19-Mar-24,3.8,0.76,4.56,Highways Residual functions,Public realm highways works
PSTAX,29-Feb-24,1071,214.2,1285.2,VAT expenses,Training expenses
PSTAX,27-Mar-24,3350,670,4020,VAT expenses,VAT Consultancy
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Mar-24,15,3,18,Transport contract holding account,Other vehicle running costs
