Rydon Maintenance Ltd,30-Mar-22,283.87,56.77,340.64,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,269.34,53.87,323.21,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,342.71,68.54,411.25,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,269.34,53.87,323.21,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,470.72,94.14,564.86,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,404.01,80.8,484.81,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,159.38,31.88,191.26,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,101.97,20.39,122.36,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,134.67,26.93,161.6,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,269.03,53.81,322.84,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,203.4,40.68,244.08,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,509.72,101.94,611.66,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,329.53,65.91,395.44,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,917.03,183.41,1100.44,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,100.92,20.2,121.12,64 - 74 East Street Epsom,Engineering inspection
Rydon Maintenance Ltd,30-Mar-22,4224.68,844.94,5069.62,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,240.5,48.11,288.61,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,2109.51,421.9,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,1788.6,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,205.02,41,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,145.4,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,241.51,48.3,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,33664.42,6732.88,40397.3,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,30-Mar-22,-33664.42,-6732.88,-40397.3,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,3898.67,779.73,4678.4,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Mar-22,7103.67,1420.73,8524.4,Town Hall (operational),Kier engineering and fabric recharge
SecureTeam Ltd,22-Apr-22,9350,1870,11220,ICT,Software and hardware maintenance
Selecta UK Ltd,14-Feb-22,72,0,72,Town Hall (operational),Vending machine supplies
Selecta UK Ltd,18-Mar-22,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
Sellars Environmental,11-Apr-22,442,88.4,530.4,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,19-Apr-22,125.59,0,125.59,Parks,Water charges - metered
SES Business Water,19-Apr-22,22.26,0,22.26,Open venues,Water charges - metered
SES Business Water,19-Apr-22,20.25,0,20.25,Cox Lane former social centre,Water charges - metered
SES Business Water,19-Apr-22,126.72,0,126.72,Ewell Court House,Water charges - metered
SES Business Water,19-Apr-22,141.77,0,141.77,Allotments,Water charges - metered
SES Business Water,19-Apr-22,10.58,0,10.58,Allotments,Water charges - metered
SES Business Water,19-Apr-22,166.9,0,166.9,Parks,Water charges - metered
SES Business Water,19-Apr-22,123.9,0,123.9,Parks,Water charges - metered
SES Business Water,19-Apr-22,195.16,0,195.16,Bourne Hall,Water charges - metered
SES Business Water,19-Apr-22,8.48,0,8.48,Allotments,Water charges - metered
SES Business Water,19-Apr-22,14.15,0,14.15,Allotments,Water charges - metered
SES Business Water,19-Apr-22,11.69,0,11.69,Hook Rd MSCP,Water charges - metered
SES Business Water,19-Apr-22,11.69,0,11.69,Longmead Depot,Water charges - metered
SES Business Water,19-Apr-22,4.09,0,4.09,Parks,Water charges - metered
SES Business Water,19-Apr-22,20.23,0,20.23,Parks,Water charges - metered
SES Business Water,19-Apr-22,11.31,0,11.31,Playhouse,Water charges - metered
SES Business Water,19-Apr-22,59.79,0,59.79,Cemetery,Water charges - metered
SES Business Water,19-Apr-22,164.52,0,164.52,Local nature reserve,Water charges - metered
SES Business Water,19-Apr-22,272.95,0,272.95,Town Hall (operational),Water charges - metered
SES Business Water,19-Apr-22,196.1,0,196.1,Epsom Surface Car Parks,Water charges - metered
SES Business Water,19-Apr-22,128.9,0,128.9,Allotments,Water charges - metered
SES Business Water,19-Apr-22,62.87,0,62.87,Allotments,Water charges - metered
SES Business Water,19-Apr-22,161.04,0,161.04,Parks,Water charges - metered
SES Business Water,19-Apr-22,122.69,0,122.69,Longmead Social Centre,Water charges - metered
SES Business Water,19-Apr-22,14.22,0,14.22,Epsom Clocktower,Water charges - metered
SES Business Water,19-Apr-22,55.02,0,55.02,Allotments,Water charges - metered
SES Business Water,19-Apr-22,3.15,0,3.15,Cemetery,Water charges - metered
SES Business Water,19-Apr-22,4.72,0,4.72,Allotments,Water charges - metered
SES Business Water,19-Apr-22,204.84,0,204.84,Parks,Water charges - metered
SES Business Water,19-Apr-22,56.87,0,56.87,Playhouse other events,Water charges - metered
SES Business Water,19-Apr-22,296.16,0,296.16,Longmead Depot,Water charges - metered
SES Business Water,19-Apr-22,93.23,0,93.23,Parks,Water charges - metered
SES Business Water,19-Apr-22,6.63,0,6.63,Cemetery,Water charges - metered
SES Business Water,19-Apr-22,19.28,0,19.28,Cemetery,Water charges - metered
SES Business Water,19-Apr-22,21.82,0,21.82,Cemetery,Water charges - metered
SES Business Water,19-Apr-22,21.82,0,21.82,Cemetery,Water charges - metered
SES Business Water,19-Apr-22,25.15,0,25.15,Allotments,Water charges - metered
SES Business Water,19-Apr-22,27.17,0,27.17,Parks,Water charges - metered
Sherriff Amenity Services (Agrovista UK),08-Apr-22,1022.28,133.14,1155.42,Grounds maintenance service,Maintenance of grounds
Siemens Financial Services DD,01-Apr-22,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,25-Mar-22,2824.16,564.83,3388.99,Off Street Car Parking,Replacement of signs
Signway Supplies (Datchet) Ltd,13-Apr-22,335,67,402,Highways Residual functions,Public realm highways works
Sinclair Finance & Leasing Co Ltd,19-Apr-22,321.01,64.2,385.21,Community Safety,Purchase of vehicles
SKY Digital,04-Apr-22,28.51,0,28.51,ICT,Data connections
SKY Digital,02-Mar-22,26.01,0,26.01,ICT,Data connections
SMI Int Group Ltd,14-Mar-22,178.91,35.79,214.7,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,08-Apr-22,275.53,55.11,330.64,Domestic Refuse Collection,Protective clothing
So Television Ltd,19-Apr-22,1838.64,367.73,2206.37,Playhouse Matched Income and Expenditure,Prof performances share of takings
Society of London Theatre,04-Apr-22,138.22,0,138.22,Playhouse Matched Income and Expenditure,Theatre Tokens 
Softcat Ltd,11-Apr-22,3320.66,664.13,3984.79,ICT,Software and hardware maintenance
SOLACE Group,04-Apr-22,425,85,510,Chief Executive group,Conferences courses and seminars
Southern Communications Corporate Solution Ltd,08-Mar-22,1942.25,388.45,2330.7,ICT,Data connections
Southern Communications Corporate Solution Ltd,08-Apr-22,393.17,78.63,471.8,ICT,Data connections
Spaldings (UK) Ltd,08-Apr-22,333,66.6,399.6,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,08-Apr-22,1485.94,297.19,1783.13,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,22-Apr-22,190,38,228,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,18-Mar-22,30,6,36,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services Ltd,05-Apr-22,35,0,35,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,31-Mar-22,33.78,6.76,40.54,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,209.7,41.94,251.64,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,30.36,6.07,36.43,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,55.19,11.04,66.23,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,45.14,9.03,54.17,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,267.23,53.45,320.68,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Mar-22,16.5,3.29,19.79,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Apr-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-22,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Apr-22,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-22,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-22,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Apr-22,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-22,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-22,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-22,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-22,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-22,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-22,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-22,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-22,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-22,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-22,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-22,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-22,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,240.61,48.12,288.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-240.61,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,240.61,48.12,288.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-22,259.14,51.82,310.96,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-22,-259.14,-51.82,-310.96,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-22,259.14,51.82,310.96,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Apr-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-22,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-22,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-22,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,366.78,73.35,440.13,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-22,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
