2019/20 December,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),18-Dec-19,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport & plant R & M
Specialist Fleet Services Ltd (DD`s),02-Dec-19,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),09-Dec-19,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),09-Dec-19,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),09-Dec-19,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-19,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),09-Dec-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),09-Dec-19,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),09-Dec-19,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-19,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-19,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-19,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,240.61,48.12,288.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-240.61,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,240.61,48.12,288.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Dec-19,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Dec-19,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Dec-19,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Dec-19,369.41,73.89,443.3,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Dec-19,-369.41,-73.89,-443.3,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Dec-19,369.41,73.89,443.3,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,272.69,54.54,327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,260.67,52.13,312.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-260.67,-52.13,-312.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,260.67,52.13,312.8,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-19,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-19,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-19,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-19,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-19,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-19,366.78,73.35,440.13,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-19,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-19,-482.2,-96.44,-578.64,Transport contract holding account,Transport & plant R & M
Specialist Fleet Services Ltd (DD`s),10-Dec-19,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-19,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-19,-362.4,-72.48,-434.88,Transport contract holding account,Transport & plant R & M
Specialist Fleet Services Ltd (DD`s),10-Dec-19,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-19,369.41,73.89,443.3,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-19,-369.41,-73.89,-443.3,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-19,369.41,73.89,443.3,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,434.43,86.89,521.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-434.43,-86.89,-521.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,434.43,86.89,521.32,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-19,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Dec-19,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-19,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-19,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Dec-19,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-19,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-19,-187.1,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,187.1,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-19,-187.1,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,187.1,37.42,224.52,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-19,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,2173,434.6,2607.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-2173,-434.6,-2607.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,2173,434.6,2607.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,1239.16,247.83,1486.99,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-1248.16,-249.63,-1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-19,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Dec-19,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-19,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,295,59,354,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-295,-59,-354,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,295,59,354,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,274.73,54.94,329.67,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-274.73,-54.94,-329.67,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,274.73,54.94,329.67,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Spelthorne Borough Council,14-Nov-19,2469,0,2469,Syrian Refugee Family Support,Miscellaneous expenses
Spillers Pantomimes Ltd,03-Dec-19,80000,16000,96000,Playhouse Matched Income and Expenditure,Prof performances share of takings
St John Ambulance,05-Nov-19,405,81,486,Parks,Training expenses
St John Ambulance,05-Nov-19,100,20,120,Parks,Skills training
St John Ambulance,05-Nov-19,245,49,294,Parks,Training expenses
St John Ambulance,26-Nov-19,215,43,258,Highways Residual functions,Public realm highways works
St Martin`s Church House Account,12-Dec-19,321,0,321,Parliamentary Elections,Hall hire
St Mary`s Cuddington PCC,20-Dec-19,400,0,400,Parliamentary Elections,Hall hire
Stack Developments Ltd,29-Nov-19,250,0,250,Ad hoc building maintenance,Building and M&E maintenance works
Stack Developments Ltd,29-Nov-19,510,0,510,Ad hoc building maintenance,Building and M&E maintenance works
Standby Self Storage Ltd,16-Dec-19,1586.47,317.29,1903.76,Homeless ,Furniture storage
Staples UK Ltd,30-Nov-19,142.8,28.56,171.36,Town Hall (operational),Stationery
Stark Software International Ltd,11-Oct-19,3629.93,725.99,4355.92,Asset management plan backlog mnce,Water efficiency works
Stark Software International Ltd,12-Oct-18,-85.32,-17.06,-102.38,Asset management plan backlog mnce,Water efficiency works
Station Fruiterers,30-Nov-19,66.65,0,66.65,Meals on Wheels,Purchase of provisions
Stephen Loizou,27-Nov-19,315,0,315,Community Football Coach Project,Events & Initiatives
Steve Simons Plumbing&Building Services,04-Dec-19,31520,0,31520,Wellbeing Centre Enhancement,Payments to contractors
Stocksigns Ltd,07-Nov-19,94.8,18.96,113.76,Statutory Property Maintenance,Fire assessment remedial works
Stockwell Services,04-Dec-19,170,34,204,Playhouse other events,Stocktaking
Stoneleigh Baptist Church,12-Dec-19,350,0,350,Parliamentary Elections,Hall hire
Stonewest Limited,04-Dec-19,17488.81,3497.76,20986.57,St Mary`s Churchyard Flint faced wall,Payments to contractors
Stonewest Limited,04-Dec-19,7495.21,1499.04,8994.25,St Mary`s Churchyard Flint faced wall,Payments to contractors
Surrey County Council,28-Nov-19,8658.07,0,8658.07,Bourne Hall,Redundancy
Surrey County Council,16-Dec-19,1649,329.8,1978.8,Land Charges,Payments to SCC
Sutcliffe Play Ltd,05-Dec-19,120.81,24.16,144.97,Parks,Public realm parks works
Sweeney Entertainments,06-Dec-19,2156.25,431.25,2587.5,Playhouse Matched Income and Expenditure,Prof performances share of takings
Sweet Ideas Ltd T/A Delicious Ideas Food Group,29-Nov-19,668.12,133.65,801.77,Playhouse other events,Purchase of ice cream and confectionery
Sweet Ideas Ltd T/A Delicious Ideas Food Group,29-Nov-19,50.91,0,50.91,Playhouse other events,Purchase of ice cream and confectionery
Swift Industrial Supplies Ltd,04-Dec-19,154.4,30.88,185.28,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,24-Dec-19,45.7,9.14,54.84,Domestic Refuse Collection,Protective clothing
Talk Talk Business,27-Nov-19,31.95,6.39,38.34,ICT,Data connections
TCMK Media Ltd,18-Sep-19,300,60,360,Leisure publicity,Publicity
Terri`s Embroidery & Clothing,27-Nov-19,62.52,12.5,75.02,Leisure publicity,Publicity
The Comedy Club Ltd,27-Nov-19,3600,720,4320,Playhouse Matched Income and Expenditure,Prof performances share of takings
The Institute of Licensing(Events) Ltd,04-Dec-19,30,6,36,Vehicle Licensing,Other equipment
The Jockey Club Racecourses,04-Dec-19,4180,836,5016,Parliamentary Elections,Hall hire
The Locksmiths Shop Ltd,05-Dec-19,297.5,59.5,357,Highways Residual functions,Public realm highways works
The Oyster Partnership,25-Sep-19,1627.88,325.58,1953.46,Private Sector Housing,Agency staff
The Oyster Partnership,27-Nov-19,908.5,181.7,1090.2,Private Sector Housing,Agency staff
The Oyster Partnership,04-Dec-19,1170.22,234.04,1404.26,Private Sector Housing,Agency staff
The South East Rivers Trust,16-Dec-19,500,0,500,Green Lane stream clearance,Payments to contractors
The Upholstery Workshop Guildford Ltd,20-Nov-19,300,60,360,Playhouse,OP. equipment & tools : purchase
Thomson Reuters UK Ltd,27-Mar-18,111.5,22.3,133.8,Register of Electors,Books & publications
Thomson Reuters UK Ltd,27-Mar-18,111.5,0,111.5,Register of Electors,Books & publications
Time & Leisure Publishing Ltd,01-Dec-19,300,60,360,Leisure publicity,Publicity
Time & Leisure Publishing Ltd,01-Jan-20,1184,236.8,1420.8,Leisure publicity,Publicity
Tippetts Motors (Surbiton) Ltd,06-Dec-19,23.1,4.62,27.72,Off Street Car Parking,OP. equipment & tools : purchase
Top Mark Management Consultancy Ltd,29-Nov-19,3800,0,3800,Corporate Risk,Consultants fees
Trowers & Hamlins LLP,13-Dec-19,2200,440,2640,Legal & Democratic Services,Conferences courses and seminars
Tunnell Grab Services Ltd,28-Nov-19,460,92,552,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,13-Dec-19,260,52,312,Cemetery ground maintenance,Disposal of Depot Waste
Virgin Media Business,08-Nov-19,5237.4,0,5237.4,ICT,Data connections
W C Evans,29-Oct-19,3541,708.2,4249.2,Asset management plan backlog mnce,Building maintenance
W C Evans,29-Oct-19,3287,657.4,3944.4,Asset management plan backlog mnce,Building maintenance
W C Evans,10-Dec-19,4283,856.6,5139.6,Asset management plan backlog mnce,Building maintenance
W C Evans,10-Dec-19,3295,659,3954,Asset management plan backlog mnce,Building maintenance
Waldron Office Furniture Ltd,05-Dec-19,1195.5,239.1,1434.6,Town Hall (operational),Furniture: purchase
Worldpay Ltd,01-Apr-19,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,15,0,15,Banking,Streamline charges
Worldpay Ltd,24-Apr-19,2805.74,0,2805.74,Banking,Streamline charges
Worldpay Ltd,24-Apr-19,61.6,12.32,73.92,Banking,Streamline charges
Wurth UK Ltd,29-Nov-19,64.9,12.98,77.88,Grounds maintenance service,Maintenance of grounds
