2016/17 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Penna PLC,04-Jan-17,9540.00,1908.00,11448.00,Financial Services,Agency staff
Peter Mitchell Associates,26-Jan-17,950.00,190.00,1140.00,Corporate budgets holding account,General Contingency
Peter Mitchell Associates,26-Jan-17,3000.00,600.00,3600.00,Corporate budgets holding account,General Contingency
Philips Lighting,12-Jan-17,150.18,30.04,180.22,Further LED lighting repl-var sites,Payments to contractors
PHS Group PLC,31-Dec-16,3168.65,633.73,3802.38,Planting and bedding contract,Maintenance of grounds
PHS Group PLC,31-Dec-16,11663.82,2332.76,13996.58,Planting and bedding contract,Maintenance of grounds
Plastic Omnium Urban Systems Ltd,14-Dec-16,4183.50,836.70,5020.20,Trade Refuse Collection,Purchase of trade bins
Playsafety Ltd,16-Jan-17,830.00,166.00,996.00,Corporate training,Professional training
Playsafety Ltd,16-Jan-17,530.00,0.00,530.00,Corporate training,Professional training
Playsafety Ltd,23-Jan-17,1344.00,268.80,1612.80,Public realm,Public realm parks works
PPL Sport & Leisure Ltd,15-Dec-16,7967.00,1593.40,9560.40,Leisure publicity,Publicity
PRS (Performing Rights Society Ltd),17-Jan-17,4059.71,811.94,4871.65,Playhouse,Licences & Performing Rights
Raven Housing Trust,16-Jan-17,84.00,0.00,84.00,Legal & Democratic Services,Legal expenses
Ray Watters,25-Jan-17,80.00,0.00,80.00,Wellness Centre,Consultants fees
RBS,04-Jan-17,127.40,0.00,127.40,Longmead Depot,Vending machine supplies
RBS,04-Jan-17,1.50,0.00,1.50,Ebbisham Centre,OP. equipment & tools : R & M
RBS,04-Jan-17,832.80,166.56,999.36,Grounds maintenance service,Maintenance of grounds
RBS,04-Jan-17,18.44,3.69,22.13,Public realm,Public realm parks works
RBS,04-Jan-17,25.00,0.00,25.00,Grounds maintenance service,Miscellaneous expenses
RBS,04-Jan-17,136.84,27.37,164.21,Grounds maintenance service,Maintenance of grounds
RBS,04-Jan-17,3.59,0.00,3.59,Grounds maintenance service,Maintenance of grounds
RBS,04-Jan-17,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,04-Jan-17,3.33,0.66,3.99,Grounds maintenance service,Health & safety equipment
RBS,04-Jan-17,11.52,2.30,13.82,Public realm,Public realm parks works
RBS,04-Jan-17,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,04-Jan-17,14.16,2.83,16.99,Grounds maintenance service,Health & safety equipment
RBS,04-Jan-17,21.34,0.00,21.34,Public realm,Public realm parks works
RBS,04-Jan-17,16.99,0.00,16.99,Design & Conservation,Other equipment
RBS,04-Jan-17,252.47,0.00,252.47,Meals on Wheels,Shopping Service cost of provisions
RBS,04-Jan-17,94.90,0.00,94.90,Meals on Wheels,Purchase of provisions
RBS,04-Jan-17,20.25,0.00,20.25,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Jan-17,47.70,0.00,47.70,Civic Expenses,Civic expenses
RBS,04-Jan-17,159.80,31.96,191.76,Civic Expenses,Civic expenses
RBS,04-Jan-17,19.50,0.00,19.50,Civic Expenses,Civic expenses
RBS,04-Jan-17,3.00,0.00,3.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Jan-17,5.50,0.00,5.50,Domestic Refuse Collection,Advertising
RBS,04-Jan-17,53.99,10.79,64.78,Wellness Centre,Consultants fees
RBS,04-Jan-17,14.90,0.00,14.90,Wellness Centre,Consultants fees
RBS,04-Jan-17,167.99,0.00,167.99,Wellness Centre,Consultants fees
RBS,04-Jan-17,10.43,0.00,10.43,Public realm,Public realm highways works
RBS,04-Jan-17,7.60,0.00,7.60,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Jan-17,20.00,0.00,20.00,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Jan-17,42.46,8.49,50.95,Mayoral Car,Petrol diesel & oil
RBS,04-Jan-17,8.15,0.00,8.15,Leisure Developments,Events & Initiatives
RBS,04-Jan-17,68.94,13.79,82.73,Playhouse,OP. equipment & tools : purchase
RBS,04-Jan-17,23.32,4.67,27.99,Playhouse,OP. equipment & tools : purchase
RBS,04-Jan-17,12.05,0.00,12.05,Playhouse,OP. equipment & tools : purchase
RBS,04-Jan-17,22.24,4.45,26.69,Playhouse,OP. equipment & tools : purchase
RBS,04-Jan-17,250.00,0.00,250.00,Playhouse,OP. equipment & tools : purchase
RBS,04-Jan-17,12.98,0.00,12.98,Playhouse,OP. equipment & tools : purchase
RBS,04-Jan-17,27.65,0.00,27.65,Parks,Vending machine supplies
RBS,04-Jan-17,30.00,0.00,30.00,DSO Management,Miscellaneous expenses
RBS,04-Jan-17,207.19,41.44,248.63,Parks,Vending machine supplies
RBS,04-Jan-17,100.00,20.00,120.00,Domestic Refuse Collection,Protective clothing
RBS,04-Jan-17,38.70,0.00,38.70,ICT,Travel & subsistence
RBS,04-Jan-17,310.00,0.00,310.00,Corporate Risk,Subscriptions to Professional Bodies
RBS,04-Jan-17,180.00,0.00,180.00,Corporate Risk,Miscellaneous expenses
RBS,04-Jan-17,19.99,0.00,19.99,Corporate training,Skills training
RBS,04-Jan-17,21.97,0.00,21.97,Corporate training,Skills training
RBS,04-Jan-17,1.50,0.00,1.50,Chief Executive group,Meeting refreshments
RBS,04-Jan-17,-9.00,0.00,-9.00,Epsom Market ,Publicity
RBS,04-Jan-17,3.25,0.65,3.90,Domestic Refuse Collection,Miscellaneous expenses
RBS,04-Jan-17,4.50,0.00,4.50,Domestic Refuse Collection,Miscellaneous expenses
RBS,04-Jan-17,54.38,10.88,65.26,Parks,Petrol diesel & oil
RBS,04-Jan-17,2.37,0.00,2.37,Transport contract holding account,Stationery
RBS,04-Jan-17,28.96,5.79,34.75,Ewell Court House,General office expenses
RBS,04-Jan-17,122.89,0.00,122.89,Leisure publicity,Publicity
RBS,04-Jan-17,8.33,1.66,9.99,Ewell Court House,OP. equipment & tools : R & M
RBS,04-Jan-17,126.13,0.00,126.13,Leisure publicity,Publicity
RBS,04-Jan-17,1682.63,336.52,2019.15,Demolition of 1-3 Blenheim Road,Payments to contractors
RBS,04-Jan-17,30.29,0.00,30.29,Demolition of 1-3 Blenheim Road,Payments to contractors
RBS,04-Jan-17,12.00,0.00,12.00,Homeless ,Payments for temporary accommodation
RBS,04-Jan-17,4.16,0.83,4.99,Local nature reserve,EU Single farm payment Horton
RBS,04-Jan-17,30.43,0.00,30.43,Playhouse,General office expenses
RBS,04-Jan-17,10.41,0.00,10.41,Playhouse,General office expenses
RBS,04-Jan-17,3.69,0.00,3.69,Playhouse,General office expenses
RBS,04-Jan-17,13.10,0.00,13.10,Playhouse,General office expenses
RBS,04-Jan-17,19.99,0.00,19.99,Playhouse,General office expenses
RBS,04-Jan-17,114.69,0.00,114.69,Playhouse,General office expenses
RBS,04-Jan-17,32.00,0.00,32.00,Public realm,Public realm parks works
RBS,04-Jan-17,11.32,2.26,13.58,Public realm,Public realm parks works
RBS,06-Dec-16,215.00,43.00,258.00,Epsom Market ,Publicity
RBS,06-Dec-16,40.00,0.00,40.00,DSO Management,Books & publications
RBS,06-Dec-16,42.61,0.00,42.61,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,184.71,0.00,184.71,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,32.47,6.49,38.96,Epsom Market ,Publicity
RBS,06-Dec-16,13.02,0.00,13.02,Epsom Market ,Publicity
RBS,06-Dec-16,85.90,0.00,85.90,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,3.28,0.00,3.28,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,42.99,0.00,42.99,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,16.97,0.00,16.97,Epsom Market ,Publicity
RBS,06-Dec-16,3.38,0.00,3.38,Epsom Market ,Publicity
RBS,06-Dec-16,3.98,0.00,3.98,Epsom Market ,Publicity
RBS,06-Dec-16,391.69,0.00,391.69,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,27.00,0.00,27.00,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,42.98,0.00,42.98,DSO Management,Office Equipment
RBS,06-Dec-16,33.84,6.76,40.60,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,91.98,0.00,91.98,Domestic Refuse Collection,Protective clothing
RBS,06-Dec-16,1.59,0.00,1.59,Longmead Social Centre,Purchase of provisions
RBS,06-Dec-16,29.88,0.00,29.88,Longmead Social Centre,Servery expenditure
RBS,06-Dec-16,3.30,0.66,3.96,Longmead Social Centre,Catering purchases - non food items
RBS,06-Dec-16,6.35,0.00,6.35,Longmead Social Centre,Purchase of provisions
RBS,06-Dec-16,55.06,0.00,55.06,Longmead Social Centre,Purchase of provisions
RBS,06-Dec-16,12.21,0.00,12.21,Longmead Social Centre,Purchase of provisions
RBS,06-Dec-16,7.04,0.00,7.04,Longmead Social Centre,Purchase of provisions
RBS,06-Dec-16,304.77,60.95,365.72,Epsom Market ,Event related expenses
RBS,06-Dec-16,12.16,0.00,12.16,Epsom Market ,Event related expenses
RBS,06-Dec-16,15.09,3.01,18.10,Epsom Market ,Event related expenses
RBS,06-Dec-16,5.00,1.00,6.00,Epsom Market ,Event related expenses
RBS,06-Dec-16,15.30,0.00,15.30,Epsom Market ,Event related expenses
RBS,06-Dec-16,10.99,0.00,10.99,Epsom Market ,Event related expenses
RBS,06-Dec-16,19.05,0.00,19.05,Epsom Market ,Event related expenses
RBS,06-Dec-16,0.95,0.00,0.95,Epsom Market ,Event related expenses
RBS,06-Dec-16,6.00,0.00,6.00,Epsom Market ,Event related expenses
Realistic Music Academy,16-Jan-17,32.17,0.00,32.17,Playhouse Matched Income and Expenditure,Comm performances payments
Response Technical Services Ltd,30-Jan-17,723.60,144.72,868.32,Customer Services Division,Equipment mnce agreement
RICS,03-Jan-17,512.00,0.00,512.00,Building Control,Subscriptions to Professional Bodies
Royal Mail,10-Oct-16,1211.27,242.25,1453.52,Register of Electors,Postages
Royal Mail,14-Nov-16,597.40,119.48,716.88,Register of Electors,Postages
Royal Mail,26-Dec-16,-17.95,-3.59,-21.54,Register of Electors,Postages
Royal Mail,28-Dec-16,52.00,10.40,62.40,County Elections,Postages
Royal Mail,26-Dec-16,58.93,11.79,70.72,Revenues and Benefits,Postages
Royal Mail,11-Jan-17,100.00,20.00,120.00,Corporate facilities management,Postages
Royal Mail,21-Dec-16,1006.43,201.28,1207.71,Corporate facilities management,Postages
Royal Mail,21-Dec-16,2.85,0.00,2.85,Corporate facilities management,Postages
Royal Mail,21-Dec-16,1.90,0.00,1.90,Corporate facilities management,Postages
Royal Mail,04-Jan-17,1201.76,240.35,1442.11,Corporate facilities management,Postages
Royal Mail,18-Jan-17,1958.94,391.79,2350.73,Corporate facilities management,Postages
Royal Mail,18-Jan-17,0.95,0.00,0.95,Corporate facilities management,Postages
Royal Mail,23-Dec-16,297.42,59.48,356.90,Leisure publicity,Publicity
Runnymede Borough Council,11-Jan-17,104.84,20.97,125.81,Housing Advisory Service,Conferences courses and seminars
Rushton Workwear,20-Dec-16,71.65,14.33,85.98,Grounds maintenance service,Health & safety equipment
Rushton Workwear,09-Jan-17,171.60,34.32,205.92,Grounds maintenance service,Health & safety equipment
S Bonner,25-Jan-17,30.59,0.00,30.59,Cemetery,Nonscheduled work
Sanctuary Housing Associatiion,12-Sep-16,300.00,0.00,300.00,Referenda,Hall hire
Santander UK Plc,05-Jan-17,46.29,0.00,46.29,Banking,Girobank charges
Savills Commercial Ltd,01-Jan-17,-71.40,-14.28,-85.68,Playhouse,Building rent
SenseLogix Limited,28-Oct-16,873.50,174.70,1048.20,Statutory Property Maintenance,Water efficiency works
SenseLogix Limited,30-Dec-16,125.00,25.00,150.00,Statutory Property Maintenance,Water efficiency works
SES Business Water,30-Dec-16,2745.31,549.06,3294.37,Gypsies Greenlands (Cox Lane),Water charges - metered
SES Business Water,30-Dec-16,2308.72,0.00,2308.72,Gypsies Greenlands (Cox Lane),Water charges - metered
SES Business Water,30-Dec-16,204.33,0.00,204.33,Cox Lane former social centre,Water charges - metered
SES Business Water,30-Dec-16,12.72,0.00,12.72,Allotments,Water charges - metered
SES Business Water,30-Dec-16,12.72,2.54,15.26,Allotments,Water charges - metered
SES Business Water,30-Dec-16,12.72,2.54,15.26,Allotments,Water charges - metered
SES Business Water,30-Dec-16,12.72,2.54,15.26,Allotments,Water charges - metered
SES Business Water,30-Dec-16,587.73,117.54,705.27,Parks,Water charges - metered
SES Business Water,30-Dec-16,563.10,0.00,563.10,Parks,Water charges - metered
SES Business Water,30-Dec-16,130.22,26.04,156.26,Parks,Water charges - metered
SES Business Water,30-Dec-16,208.93,0.00,208.93,Parks,Water charges - metered
SES Business Water,30-Dec-16,52.23,10.44,62.67,Open venues,Water charges - metered
SES Business Water,30-Dec-16,99.86,0.00,99.86,Open venues,Water charges - metered
SES Business Water,30-Dec-16,612.68,122.54,735.22,Bourne Hall,Water charges - metered
SES Business Water,30-Dec-16,897.60,0.00,897.60,Bourne Hall,Water charges - metered
SES Business Water,30-Dec-16,760.34,152.06,912.40,Ewell Court House,Water charges - metered
SES Business Water,30-Dec-16,699.81,0.00,699.81,Ewell Court House,Water charges - metered
SFS Ltd T/A Collett Transport Services,10-Jan-17,38.69,7.74,46.43,Transport contract holding account,Avoidable repairs
SFS Ltd T/A Collett Transport Services,10-Jan-17,315.91,63.18,379.09,Transport contract holding account,Avoidable repairs
SFS Ltd T/A Collett Transport Services,31-Dec-16,1480.00,296.00,1776.00,Domestic Refuse Collection,Spot hire of vehicles
SHB Hire Ltd,16-Jan-17,169.05,33.81,202.86,Transport contract holding account,Spot hire of vehicles
SHB Hire Ltd,16-Jan-17,169.05,33.81,202.86,Transport contract holding account,Spot hire of vehicles
SHB Hire Ltd,31-Oct-16,628.84,125.77,754.61,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Shopmobility,01-Nov-16,200.00,0.00,200.00,Shop Mobility,Subscriptions to associations
Signs & Safety Ltd,30-Nov-16,25579.49,5115.90,30695.39,Off Street Car Parking,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,09-Jan-17,850.66,170.13,1020.79,Public realm,Public realm highways works
SKY Digital,05-Jan-17,20.00,0.00,20.00,ICT,Data connections
SOLACE Group,03-Jan-17,567.00,113.40,680.40,Chief Executive group,Conferences courses and seminars
Southern Elec DDs only,21-Dec-16,285.40,57.08,342.48,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Dec-16,766.60,153.32,919.92,Hook Rd MSCP,Electricity
Southern Elec DDs only,21-Dec-16,88.12,4.40,92.52,Cemetery,Electricity
Southern Elec DDs only,21-Dec-16,61.73,3.08,64.81,Cemetery,Electricity
Southern Elec DDs only,21-Dec-16,190.95,9.54,200.49,Town Hall (operational),Electricity
Southern Elec DDs only,21-Dec-16,1285.27,257.05,1542.32,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Dec-16,568.87,113.77,682.64,Epsom Market ,Electricity
Southern Elec DDs only,21-Dec-16,-99.40,-4.97,-104.37,Parks,Electricity
Southern Elec DDs only,21-Dec-16,93.87,4.69,98.56,Parks,Electricity
Southern Elec DDs only,21-Dec-16,82.24,4.11,86.35,Parks,Electricity
Southern Elec DDs only,21-Dec-16,203.52,40.70,244.22,Parks,Electricity
Southern Elec DDs only,21-Dec-16,156.09,7.80,163.89,Local nature reserve,Electricity
Southern Elec DDs only,21-Dec-16,475.51,95.10,570.61,Parks,Electricity
Southern Elec DDs only,21-Dec-16,66.80,3.34,70.14,Parks,Electricity
Southern Elec DDs only,21-Dec-16,507.81,101.56,609.37,Ewell Court House,Electricity
Southern Elec DDs only,21-Dec-16,132.71,6.63,139.34,Parks,Electricity
Southern Elec DDs only,21-Dec-16,387.32,77.46,464.78,Parks,Electricity
Southern Elec DDs only,21-Dec-16,224.12,44.82,268.94,Parks,Electricity
Southern Elec DDs only,21-Dec-16,114.96,5.74,120.70,Wells Social Centre,Electricity
Specialist Fleet Services Ltd,17-Jan-17,32.21,6.45,38.66,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,247.78,49.56,297.34,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,15.57,3.11,18.68,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,426.14,85.23,511.37,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,161.82,32.36,194.18,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,27.98,5.60,33.58,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,201.30,40.26,241.56,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jan-17,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),08-Jan-17,439.58,87.92,527.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Jan-17,-439.58,-87.92,-527.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Jan-17,439.58,87.92,527.50,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Jan-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Jan-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),19-Jan-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,4706.67,941.33,5648.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-4706.67,-941.33,-5648.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,4706.67,941.33,5648.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,189.04,37.81,226.85,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),29-Nov-16,1581.65,316.33,1897.98,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Nov-16,828.19,165.64,993.83,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Nov-16,20.58,4.12,24.70,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Nov-16,267.21,53.44,320.65,Transport contract holding account,Spot hire of vehicles
Specialist Fleet Services Ltd (DD`s),29-Nov-16,17.33,3.47,20.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Nov-16,205.94,41.19,247.13,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Nov-16,33.91,6.78,40.69,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Nov-16,450.00,90.00,540.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),20-Dec-16,1902.35,380.47,2282.82,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),20-Dec-16,388.30,77.66,465.96,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd (DD`s),20-Dec-16,1012.00,202.40,1214.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd (DD`s),20-Dec-16,25.66,5.13,30.79,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),20-Dec-16,66.00,13.20,79.20,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),20-Dec-16,13.64,2.73,16.37,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),20-Dec-16,351.91,70.38,422.29,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),20-Dec-16,35.09,7.02,42.11,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,253.00,50.60,303.60,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,1639.00,327.80,1966.80,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,396.00,79.20,475.20,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,1611.50,322.30,1933.80,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,1207.90,241.58,1449.48,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,140.75,28.15,168.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,253.00,50.60,303.60,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),29-Dec-16,136.27,27.25,163.52,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1471.00,294.20,1765.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-1471.00,-294.20,-1765.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,1471.00,294.20,1765.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2829.61,565.92,3395.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-2829.61,-565.92,-3395.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2829.61,565.92,3395.53,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2423.00,484.60,2907.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jan-17,-2423.00,-484.60,-2907.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jan-17,2423.00,484.60,2907.60,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),17-Jan-17,2911.27,582.25,3493.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),17-Jan-17,-2911.27,-582.25,-3493.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),17-Jan-17,2911.27,582.25,3493.52,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-17,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-17,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-17,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-17,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Jan-17,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Jan-17,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Jan-17,216.50,43.30,259.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Jan-17,-216.50,-43.30,-259.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Jan-17,216.50,43.30,259.80,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Jan-17,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,227.50,45.50,273.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Jan-17,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Jan-17,227.50,45.50,273.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jan-17,497.17,93.83,591.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jan-17,-497.17,-99.43,-596.60,Transport contract holding account,Transport fleet recharge
