2024/25 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Pelican Procurement services,22-May-24,-22.62,0,-22.62,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,-70.11,0,-70.11,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,-31.12,0,-31.12,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,-22.79,0,-22.79,Catering Hub,Servery expenditure
Pelican Procurement services,22-May-24,-173.57,0,-173.57,Catering Hub,Purchase of provisions
Pin Point Recruitment,28-Apr-24,622.8,124.56,747.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,28-Apr-24,2610.72,522.14,3132.86,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,05-May-24,622.8,124.56,747.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,05-May-24,356.39,71.28,427.67,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,05-May-24,1742.41,348.48,2090.89,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,12-May-24,373.68,74.73,448.41,Grounds maintenance service,Agency staff
Pin Point Recruitment,12-May-24,275.15,55.03,330.18,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,12-May-24,2243.41,448.68,2692.09,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,21-May-24,622.8,124.56,747.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,19-May-24,2098.8,419.76,2518.56,Domestic Refuse Collection,Agency staff
PPL PRS Ltd,10-Apr-24,6911.61,1382.32,8293.93,Playhouse,Licences & Performing Rights
PPL PRS Ltd,11-Apr-24,293.2,58.64,351.84,Playhouse,Licences & Performing Rights
PPL Sport & Leisure Ltd,17-Apr-24,5926,1185.2,7111.2,Playhouse,Publicity
Premier Shredding (MyShred),16-May-24,143,28.6,171.6,Town Hall (operational),Bulk shredding expenses
Prestige Productions Ltd,25-Apr-24,6227.39,1245.47,7472.86,Playhouse Matched Income and Expenditure,Prof performances share of takings
Prestige Productions Ltd,22-May-24,6042.38,1208.48,7250.86,Playhouse Matched Income and Expenditure,Prof performances share of takings
Probrand Ltd,27-Feb-24,7.5,1.5,9,Highways Residual functions,Public realm highways works
Probrand Ltd,27-Feb-24,5.5,1.1,6.6,Highways Residual functions,Public realm highways works
Quartix Ltd,01-May-24,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-May-24,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quiz Trail,29-Apr-24,49.75,0,49.75,Museum,Publicity
Radflex Contract Services Ltd,30-Apr-24,35420,7084,42504,Ashley Centre Expension,Payments to contrators
Radflex Contract Services Ltd,10-May-24,9648.9,1929.78,11578.68,Ashley Centre Expension,Payments to contrators
Raven Housing Trust,01-May-24,50.49,0,50.49,85 Marbles Way,Service charges
RBS.,03-May-24,132.95,26.59,159.54,Grounds maintenance service,Miscellaneous expenses
RBS.,03-May-24,222.4,0,222.4,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-24,339.37,0,339.37,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-24,192.63,0,192.63,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-24,58.33,11.67,70,Defoe Court,Miscellaneous expenses
RBS.,03-May-24,76.67,15.33,92,Defoe Court,Miscellaneous expenses
RBS.,03-May-24,58.33,11.67,70,Defoe Court,Miscellaneous expenses
RBS.,03-May-24,216.67,43.33,260,Defoe Court,Miscellaneous expenses
RBS.,03-May-24,86.66,17.34,104,Defoe Court,Miscellaneous expenses
RBS.,03-May-24,-92,0,-92,Defoe Court,Miscellaneous expenses
RBS.,03-May-24,64.2,0,64.2,Longmead Social Centre,Purchase of provisions
RBS.,03-May-24,15,0,15,Meals on Wheels,Purchase of provisions
RBS.,03-May-24,11.6,0,11.6,Epsom Market ,Publicity
RBS.,03-May-24,9.99,0,9.99,Epsom Market ,Publicity
RBS.,03-May-24,115.75,0,115.75,Longmead Social Centre,Purchase of provisions
RBS.,03-May-24,18.25,0,18.25,Meals on Wheels,Purchase of provisions
RBS.,03-May-24,138.25,0,138.25,Longmead Social Centre,Purchase of provisions
RBS.,03-May-24,15,0,15,Meals on Wheels,Purchase of provisions
RBS.,03-May-24,81.75,0,81.75,Longmead Social Centre,Purchase of provisions
RBS.,03-May-24,17.25,0,17.25,Meals on Wheels,Purchase of provisions
RBS.,03-May-24,205,0,205,Longmead Social Centre,Purchase of provisions
RBS.,03-May-24,347.33,11.67,359,Bourne Hall Roof Rep & Solar pannel,Payments to contrators
RBS.,03-May-24,5.84,1.16,7,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-24,3.39,0.68,4.07,Domestic Refuse Collection,Purchase of polling booths
RBS.,03-May-24,7.49,1.5,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-24,44.55,8.91,53.46,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-24,99.96,20.01,119.97,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,82.11,16.42,98.53,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,104.99,20,124.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,78,0,78,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,66,0,66,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-24,37.76,7.55,45.31,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,44.5,0,44.5,Council Tax Collection,Court costs
RBS.,03-May-24,4,0,4,Business Rate Collection,Court costs
RBS.,03-May-24,66.5,0,66.5,Revenues and Benefits,Books & publications
RBS.,03-May-24,66.5,0,66.5,Revenues and Benefits,Books & publications
RBS.,03-May-24,66.11,0,66.11,Town Hall (operational),Stationery
RBS.,03-May-24,188.29,0,188.29,Town Hall (operational),Refreshments - General
RBS.,03-May-24,205,0,205,Longmead Depot,Vending machine supplies
RBS.,03-May-24,250,0,250,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-24,250,0,250,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-24,-250,0,-250,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-24,53.66,0,53.66,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-24,739.04,0,739.04,Playhouse,OP. equipment & tools : purchase
RBS.,03-May-24,24.99,4.99,29.98,Transport contract holding account,Avoidable repairs
RBS.,03-May-24,24.99,4.99,29.98,Transport contract holding account,Avoidable repairs
RBS.,03-May-24,11.14,2.23,13.37,Transport contract holding account,Avoidable repairs
RBS.,03-May-24,11.14,2.23,13.37,Transport contract holding account,Avoidable repairs
RBS.,03-May-24,9.55,2.29,11.84,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-24,32.49,6.5,38.99,Transport contract holding account,Avoidable repairs
RBS.,03-May-24,69.16,13.83,82.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-24,4.98,1,5.98,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-24,7.52,1.5,9.02,Highways Residual functions,Public realm highways works
RBS.,03-May-24,5.82,1.16,6.98,Highways Residual functions,Public realm highways works
RBS.,03-May-24,124.98,25,149.98,Highways Residual functions,Public realm highways works
RBS.,03-May-24,15.21,3.03,18.24,Highways Residual functions,Public realm highways works
RBS.,03-May-24,45.83,9.17,55,Parks,Public realm parks works
RBS.,03-May-24,9.92,1.99,11.91,Highways Residual functions,Public realm highways works
RBS.,03-May-24,20,4,24,Parks,Public realm parks works
RBS.,03-May-24,8.33,1.67,10,Highways Residual functions,Public realm highways works
RBS.,03-May-24,47.69,9.54,57.23,Allotments,Maintenance of grounds
RBS.,03-May-24,51.12,10.22,61.34,Highways Residual functions,Public realm highways works
RBS.,03-May-24,10.83,2.16,12.99,Parks,Public realm parks works
RBS.,03-May-24,13.33,2.67,16,Parks,Public realm parks works
RBS.,03-May-24,16.66,3.33,19.99,Highways Residual functions,Public realm highways works
RBS.,03-May-24,22.08,4.42,26.5,Parks,Public realm parks works
RBS.,03-May-24,369.46,0,369.46,Shared Prosperity Fund,Kier pest control recharges
RBS.,03-May-24,169.5,0,169.5,Town Hall (operational),TV Licence
RBS.,03-May-24,392.17,0,392.17,Bourne Hall,Publicity
RBS.,03-May-24,7.32,1.47,8.79,Bourne Hall,Publicity
RBS.,03-May-24,35.82,7.16,42.98,Bourne Hall,Publicity
RBS.,03-May-24,33.32,6.66,39.98,Bourne Hall,Publicity
RBS.,03-May-24,7.45,1.49,8.94,Bourne Hall,Publicity
RBS.,03-May-24,5.24,1.05,6.29,Bourne Hall,Publicity
RBS.,03-May-24,38.98,7.8,46.78,Bourne Hall,Publicity
RBS.,03-May-24,18.73,3.74,22.47,Playhouse,General office expenses
RBS.,03-May-24,1.45,0,1.45,Playhouse,General office expenses
RBS.,03-May-24,21.66,4.33,25.99,Playhouse,General office expenses
RBS.,03-May-24,1.45,0,1.45,Playhouse,General office expenses
RBS.,03-May-24,1.55,0,1.55,Playhouse,General office expenses
RBS.,03-May-24,1.45,0,1.45,Playhouse,General office expenses
RBS.,03-May-24,2.1,0,2.1,Playhouse,General office expenses
RBS.,03-May-24,22.79,0,22.79,Playhouse,General office expenses
RBS.,03-May-24,300.95,0,300.95,Playhouse,General office expenses
RBS.,03-May-24,265.23,0,265.23,Playhouse,General office expenses
RBS.,03-May-24,3.75,0,3.75,Playhouse,General office expenses
RBS.,03-May-24,82.25,0,82.25,Grounds maintenance service,Purchase of plants
RBS.,03-May-24,40.38,8.07,48.45,DSO Street Cleansing,Petrol diesel & oil
RBS.,03-May-24,39.23,7.84,47.07,DSO Street Cleansing,Petrol diesel & oil
RBS.,03-May-24,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-24,47.91,9.58,57.49,Parks,Public realm parks works
RBS.,03-May-24,165.33,33.07,198.4,Parks,Public realm parks works
RBS.,03-May-24,20.83,4.17,25,Parks,Public realm parks works
RBS.,03-May-24,30,6,36,Parks,Public realm parks works
RBS.,03-May-24,12.46,2.49,14.95,Parks,Public realm parks works
RBS.,03-May-24,37.13,7.43,44.56,Parks,Public realm parks works
RBS.,03-May-24,79.53,15.91,95.44,Parks,Public realm parks works
RBS.,03-May-24,-39.56,0,-39.56,Parks,Public realm parks works
RBS.,03-May-24,-4.99,0,-4.99,Parks,Public realm parks works
RBS.,03-May-24,169.5,0,169.5,Parks,Public realm parks works
RBS.,03-May-24,43,0,43,Parks,Public realm parks works
RBS.,03-May-24,8.32,1.66,9.98,Parks,Public realm parks works
RBS.,03-May-24,20.5,4.1,24.6,Parks,Public realm parks works
RBS.,03-May-24,76.28,15.25,91.53,Grounds maintenance service,Maintenance of grounds
RBS.,03-May-24,60.95,12.19,73.14,Grounds maintenance service,Maintenance of grounds
RBS.,03-May-24,20.55,4.11,24.66,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-May-24,837,0,837,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-24,765,0,765,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-24,34.97,6.99,41.96,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-24,78.5,15.71,94.21,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-May-24,220.68,44.14,264.82,DSO Graffiti removal,graffiti chemicals
RBS.,03-May-24,3.05,0,3.05,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-May-24,3.05,0,3.05,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-May-24,149.98,30,179.98,Community Alarm,OP. equipment & tools : purchase
RBS.,03-May-24,3.68,0.74,4.42,Community Alarm,OP. equipment & tools : purchase
RBS.,03-May-24,449.17,0,449.17,Bourne Hall,Publicity
RBS.,03-May-24,3.32,0.67,3.99,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-May-24,7.99,0,7.99,Longmead Social Centre,Furniture: purchase
RBS.,03-May-24,40,0,40,DSO Management,General office expenses
RBS.,03-May-24,25,0,25,Route Call,OP. equipment & tools : R & M
RBS.,03-May-24,5.84,0,5.84,Playhouse other events,Bar provisions
RBS.,03-May-24,1.86,0,1.86,Playhouse other events,Bar provisions
RBS.,03-May-24,1.55,0,1.55,Playhouse other events,Bar provisions
RBS.,03-May-24,3.59,0,3.59,Playhouse other events,Bar provisions
RBS.,03-May-24,174,0,174,Off Street Car Parking,Radio telephone charges
RBS.,03-May-24,7.99,1.59,9.58,ICT,Software and hardware maintenance
RBS.,03-May-24,101,20.2,121.2,ICT,Software and hardware maintenance
RBS.,03-May-24,65.75,13.15,78.9,ICT,Software and hardware maintenance
RBS.,03-May-24,37.74,7.55,45.29,Homeless ,Payments for temporary accommodation
RBS.,03-May-24,24.5,0,24.5,Local nature reserve,EU Single farm payment Horton
RBS.,03-May-24,24.5,0,24.5,Local nature reserve,EU Single farm payment Horton
RBS.,03-May-24,-24.5,0,-24.5,Local nature reserve,EU Single farm payment Horton
RBS.,03-May-24,49.93,0,49.93,Local nature reserve,EU Single farm payment Horton
RBS.,03-May-24,16.64,3.34,19.98,Police and crime commissioner elections,Stationery
RBS.,03-May-24,101.42,0,101.42,Police and crime commissioner elections,Stationery
RBS.,03-May-24,16.66,3.34,20,Police and crime commissioner elections,Stationery
RBS.,03-May-24,19.95,3.33,23.28,Police and crime commissioner elections,General office expenses
RBS.,03-May-24,170,0,170,HR and Consultation & Communications,Subscriptions to Professional Bodies
RBS.,03-May-24,9.86,0.44,10.3,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-May-24,270,0,270,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-May-24,9.27,1.85,11.12,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-May-24,66.99,0,66.99,Catering Hub,Purchase of provisions
RBS.,03-May-24,478.68,3.2,481.88,Catering Hub,Purchase of provisions
RBS.,03-May-24,118.73,23.75,142.48,Catering Hub,Catering purchases - non food items
RBS.,03-May-24,56.21,0,56.21,Catering Hub,Purchase of provisions
RBS.,03-May-24,6.35,0,6.35,Catering Hub,Purchase of provisions
RBS.,03-May-24,11.64,2.34,13.98,Catering Hub,Catering purchases - non food items
RBS.,03-May-24,10.08,0,10.08,Catering Hub,Purchase of provisions
RBS.,03-May-24,458.71,0,458.71,Catering Hub,Purchase of provisions
RBS.,03-May-24,104.67,20.93,125.6,Catering Hub,Catering purchases - non food items
RBS.,03-May-24,29.38,0,29.38,Catering Hub,Purchase of provisions
RBS.,03-May-24,188.63,43.6,232.23,Catering Hub,Catering purchases - non food items
RBS.,03-May-24,8.15,0,8.15,Catering Hub,Purchase of provisions
RBS.,03-May-24,166.86,0,166.86,Catering Hub,Purchase of provisions
RBS.,03-May-24,43.27,0,43.27,Catering Hub,Purchase of provisions
RBS.,03-May-24,12.49,2.5,14.99,Catering Hub,Catering purchases - non food items
RBS.,03-May-24,26.2,0,26.2,Catering Hub,Purchase of provisions
RBS.,03-May-24,30.82,6.17,36.99,Catering Hub,Catering purchases - non food items
RBS.,03-May-24,123.45,24.7,148.15,Catering Hub,Catering purchases - non food items
RBS.,03-May-24,398.5,0,398.5,Catering Hub,Purchase of provisions
RBS.,03-May-24,465.87,0,465.87,Catering Hub,Purchase of provisions
RBS.,03-May-24,496.32,0,496.32,Catering Hub,Purchase of provisions
RBS.,03-May-24,142,0,142,Meals on Wheels,Purchase of provisions
RBS.,03-May-24,63.64,0,63.64,Catering Hub,Purchase of provisions
RBS.,03-May-24,35.82,7.17,42.99,Catering Hub,Catering purchases - non food items
RBS.,03-May-24,42.98,0,42.98,Catering Hub,Catering purchases - non food items
Reed,26-Apr-24,1370.25,274.05,1644.3,HR and Consultation & Communications,Agency staff
Reed,03-May-24,1370.25,274.05,1644.3,HR and Consultation & Communications,Agency staff
Reed,10-May-24,1096.2,219.24,1315.44,HR and Consultation & Communications,Agency staff
Reed,17-May-24,1331.1,266.22,1597.32,HR and Consultation & Communications,Agency staff
Refuse Vehicle Solutions Ltd,30-Apr-24,570,114,684,Transport contract holding account,Spot hire of vehicles
Refuse Vehicle Solutions Ltd,03-May-24,480,96,576,Transport contract holding account,Spot hire of vehicles
Reigate & Banstead Borough Council,25-Apr-24,11438.58,2287.72,13726.3,Homeless ,Investigations expenses
RL Services London Ltd,17-May-24,350,70,420,Ad hoc building maintenance,Building and M&E maintenance works
Royal Mail,15-Apr-24,18.9,0,18.9,Register of Electors,Postages
Royal Mail,15-Apr-24,35.14,6.27,41.41,Police and crime commissioner elections,Postages
Royal Mail,22-Apr-24,1121.72,224.34,1346.06,Revenues and Benefits,Postages
Royal Mail,29-Apr-24,422.5,84.5,507,Revenues and Benefits,Postages
Royal Mail,06-May-24,409.53,81.9,491.43,Revenues and Benefits,Postages
Royal Mail,13-May-24,783.18,156.64,939.82,Revenues and Benefits,Postages
Royal Mail,10-Apr-24,702.81,140.56,843.37,Town Hall (operational),Postages
Royal Mail,10-Apr-24,16.58,0,16.58,Town Hall (operational),Postages
Royal Mail,17-Apr-24,567.5,113.5,681,Town Hall (operational),Postages
Royal Mail,17-Apr-24,47.19,0,47.19,Town Hall (operational),Postages
Royal Mail,24-Apr-24,587.98,117.6,705.58,Town Hall (operational),Postages
Royal Mail,24-Apr-24,1.65,0,1.65,Town Hall (operational),Postages
Royal Mail,01-May-24,669.01,133.8,802.81,Town Hall (operational),Postages
Royal Mail,01-May-24,7.01,0,7.01,Town Hall (operational),Postages
Royal Mail,08-May-24,528.94,105.79,634.73,Town Hall (operational),Postages
Royal Mail,08-May-24,10.16,0,10.16,Town Hall (operational),Postages
Ruxley Church,05-Mar-24,400,0,400,Police and crime commissioner elections,Hall hire
Ryan Knighton (Platinum Fire Protection Ltd),02-Apr-24,3770,754,4524,Statutory Property Maintenance,Fire assessment remedial works
Rydon Maintenance Ltd,30-Apr-24,5247.87,1049.57,6297.44,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,3015.69,603.17,3618.86,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,700.37,140.07,840.44,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,5494.16,1098.83,6592.99,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,184.82,36.96,221.78,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,232.97,46.59,279.56,EWDC Keepers Hut,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,0,0,0,EWDC Tattenham Corner Conveniences,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,1373.14,274.63,1647.77,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,2799.98,560,3359.98,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,294.49,58.9,353.39,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,581.68,116.34,698.02,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,2441.66,488.33,2929.99,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,2550.62,510.12,3060.74,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,73.18,14.64,87.82,West Park Cottage,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,179.71,35.94,215.65,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,262.02,52.4,314.42,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,4396.85,879.37,5276.22,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,9157.6,1831.52,10989.12,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,470.01,94,564.01,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,339.56,67.91,407.47,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,995.87,199.17,1195.04,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,-43631.8,-8726.36,-52358.16,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-24,43631.75,8726.35,52358.1,Rydon M&E works,Maintenance of war memorial
Sanctuary Housing Associatiion,17-May-24,350,0,350,Police and crime commissioner elections,Hall hire
Scheidt & Bachmann UK Ltd,30-Apr-24,400,80,480,Off Street Car Parking,Change tariff on car park machine
SFS Ltd T/A CTS Municipal Vehicle Hire,30-Apr-24,3850,770,4620,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,30-Apr-24,2530,506,3036,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),25-Apr-24,359,0,359,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),25-Apr-24,52.64,10.53,63.17,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),30-Apr-24,20,4,24,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),03-May-24,212.2,42.44,254.64,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),22-May-24,374.4,74.88,449.28,Domestic Refuse Collection,Miscellaneous expenses
Sherriff Amenity Services (Agrovista UK),22-May-24,561.6,112.32,673.92,Grounds maintenance service,Maintenance of grounds
Showman Live Limited,26-Apr-24,158.47,31.69,190.16,Playhouse Matched Income and Expenditure,Prof performances share of takings
Siemens Financial Services DD,02-May-24,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Sinclair Finance & Leasing Co Ltd,16-May-24,324.62,64.92,389.54,Members Expenses,Contract Hire Payments
Sinclair Finance & Leasing Co Ltd,16-May-24,300.05,74.8,374.85,Community Safety,Contract Hire Payments
SKY Digital,02-May-24,36.76,0,36.76,ICT,Data connections
Society of London Theatre,31-Mar-24,342,0,342,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Communications Corporate Solution Ltd,08-May-24,800.94,160.19,961.13,ICT,Data connections
Spaldings (UK) Ltd,24-May-24,448,89.6,537.6,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services (BACS),09-May-24,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),09-May-24,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),09-May-24,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),09-May-24,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),09-May-24,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),09-May-24,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),09-May-24,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),09-May-24,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),09-May-24,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),09-May-24,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),09-May-24,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),09-May-24,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,30-Apr-24,715,143.02,858.02,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Apr-24,77.66,15.53,93.19,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Apr-24,57.75,11.55,69.3,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Apr-24,82.3,16.46,98.76,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,269.64,53.93,323.57,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,250.89,50.18,301.07,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,2153.43,430.69,2584.12,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,546.3,109.26,655.56,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,2815.59,563.12,3378.71,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,696.25,139.25,835.5,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,164.25,32.85,197.1,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-24,108.3,21.66,129.96,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,108.83,21.76,130.59,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-May-24,33,6.6,39.6,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-May-24,155.02,31,186.02,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,176.13,35.23,211.36,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,222.6,44.52,267.12,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,345.4,69.08,414.48,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,3442.58,688.52,4131.1,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,41.25,8.25,49.5,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,67.76,13.55,81.31,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,276.51,55.3,331.81,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,34.75,6.95,41.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,77.76,15.55,93.31,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-May-24,67.67,13.53,81.2,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-24,13833.33,2766.66,16599.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,29-Apr-24,13833.33,2766.67,16600,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,29-Apr-24,13833.33,2766.67,16600,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-24,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-24,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-May-24,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-May-24,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-May-24,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-May-24,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
