2017/18 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,06-Jul-17,16.20,0.00,16.20,Local nature reserve,EU Single farm payment Horton
RBS,06-Jul-17,38.13,7.63,45.76,Local nature reserve,EU Single farm payment Horton
RBS,06-Jul-17,35.92,7.20,43.12,Local nature reserve,EU Single farm payment Horton
RBS,06-Jul-17,10.00,0.00,10.00,Parliamentary Elections,General office expenses
RBS,06-Jul-17,2.50,0.50,3.00,Parliamentary Elections,General office expenses
RBS,06-Jul-17,5.08,1.02,6.10,Parliamentary Elections,General office expenses
RBS,06-Jul-17,45.83,9.17,55.00,DSO Street Cleansing,Petrol diesel & oil
RBS,06-Jul-17,29.98,5.99,35.97,Transport contract holding account,Other vehicle running costs
RBS,06-Jul-17,20.94,4.19,25.13,Domestic Refuse Collection,Big Switch launch
RBS,06-Jul-17,25.17,5.03,30.20,Domestic Refuse Collection,Big Switch launch
RBS,06-Jul-17,24.96,4.99,29.95,Domestic Refuse Collection,Big Switch launch
RBS,06-Jul-17,25.00,0.00,25.00,Transport contract holding account,Other vehicle running costs
RBS,06-Jul-17,13.32,2.67,15.99,Transport contract holding account,Other vehicle running costs
RBS,06-Jul-17,25.43,0.00,25.43,Domestic Refuse Collection,Big Switch launch
RBS,06-Jul-17,13.32,2.67,15.99,Transport contract holding account,Other vehicle running costs
RBS,06-Jul-17,380.00,76.00,456.00,Transport contract holding account,Stationery
RBS,06-Jul-17,34.58,6.91,41.49,Public realm,Public realm highways works
RBS,06-Jul-17,64.66,12.93,77.59,Public realm,Public realm highways works
RBS,06-Jul-17,46.91,9.42,56.33,Public realm,Public realm parks works
RBS,06-Jul-17,34.00,0.00,34.00,Public realm,Public realm parks works
RBS,06-Jul-17,37.03,7.41,44.44,Public realm,Public realm parks works
RBS,06-Jul-17,18.57,0.00,18.57,Public realm,Public realm parks works
RBS,06-Jul-17,12.14,2.43,14.57,Public realm,Public realm parks works
RBS,06-Jul-17,12.32,0.00,12.32,Public realm,Public realm parks works
RBS,06-Jul-17,695.00,139.00,834.00,Corporate training,Professional training
RBS,06-Jul-17,120.21,0.00,120.21,Leisure publicity,Publicity
RBS,06-Jul-17,119.28,0.00,119.28,Leisure publicity,Publicity
RBS,06-Jul-17,71.00,0.00,71.00,Leisure publicity,Publicity
RBS,06-Jul-17,135.00,0.00,135.00,Bourne Hall,Licences & Performing Rights
RBS,06-Jul-17,11.00,0.00,11.00,Bourne Hall,Purchase of provisions
RBS,06-Jul-17,10.65,0.00,10.65,Bourne Hall,Purchase of provisions
RBS,06-Jul-17,30.07,6.01,36.08,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS,06-Jul-17,4.65,0.00,4.65,Bourne Hall Coffee Shop,Purchase of provisions
RBS,06-Jul-17,5.75,0.00,5.75,Bourne Hall Coffee Shop,Purchase of provisions
RBS,06-Jul-17,5.85,0.00,5.85,Bourne Hall Coffee Shop,Purchase of provisions
RBS,06-Jul-17,3.48,0.00,3.48,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS,06-Jul-17,12.34,0.00,12.34,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS,06-Jul-17,8.98,0.00,8.98,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS,06-Jul-17,1047.00,0.00,1047.00,Council Tax Collection,Court costs
RBS,06-Jul-17,87.00,0.00,87.00,Business Rate Collection,Court costs
RBS,06-Jul-17,245.00,0.00,245.00,Council Tax Collection,Court costs
RBS,06-Jul-17,545.00,109.00,654.00,Members Expenses,Members support services
RBS,06-Jul-17,10.00,2.00,12.00,Chief Executive group,Conferences courses and seminars
RBS,06-Jul-17,1.00,0.00,1.00,Chief Executive group,Conferences courses and seminars
RBS,06-Jul-17,8.30,0.00,8.30,Chief Executive group,Conferences courses and seminars
RBS,06-Jul-17,7.29,0.00,7.29,Chief Executive group,Conferences courses and seminars
RBS,06-Jul-17,28.75,0.00,28.75,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Jul-17,18.10,0.00,18.10,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Jul-17,8.10,0.00,8.10,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Jul-17,38.34,7.67,46.01,Mayoral Car,Petrol diesel & oil
RBS,06-Jul-17,8.00,0.00,8.00,Mayoral Car,Travel & subsistence
RBS,06-Jul-17,6.00,0.00,6.00,Mayoral Car,Travel & subsistence
RBS,06-Jul-17,7.25,0.00,7.25,Mayoral Car,Travel & subsistence
RBS,06-Jul-17,44.42,8.89,53.31,Mayoral Car,Petrol diesel & oil
RBS,06-Jul-17,15.45,0.00,15.45,Mayoral Car,Travel & subsistence
RBS,06-Jul-17,11.50,0.00,11.50,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Jul-17,2.99,0.00,2.99,Mayoral Car,Travel & subsistence
RBS,06-Jul-17,8.50,0.00,8.50,Customer Services Division,Conferences courses and seminars
RBS,06-Jul-17,113.57,22.71,136.28,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,22.46,4.49,26.95,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,14.00,2.80,16.80,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,158.00,31.60,189.60,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,50.74,10.15,60.89,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,65.70,13.14,78.84,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,8.75,0.00,8.75,Playhouse,General office expenses
RBS,06-Jul-17,132.58,26.52,159.10,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,8.19,1.64,9.83,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,140.00,0.00,140.00,Playhouse,OP. equipment & tools : purchase
RBS,06-Jul-17,109.46,21.89,131.35,Leisure Developments,Events & Initiatives
RBS,06-Jul-17,85.48,0.00,85.48,Leisure Developments,Events & Initiatives
RBS,06-Jul-17,4.05,0.00,4.05,Leisure Developments,Events & Initiatives
RBS,06-Jul-17,4.00,0.00,4.00,Leisure Developments,Events & Initiatives
RBS,06-Jul-17,35.00,0.00,35.00,Wellness Centre,Consultants fees
RBS,06-Jul-17,120.00,0.00,120.00,Ewell Court House,OP. equipment & tools : R & M
RBS,06-Jul-17,4.98,0.00,4.98,Meals on Wheels,OP. equipment & tools : purchase
RBS,06-Jul-17,5.50,1.10,6.60,Community Alarm,OP. equipment & tools : purchase
RBS,06-Jul-17,17.98,0.00,17.98,DSO Management,Health & safety equipment
RBS,06-Jul-17,6.04,1.21,7.25,Town Hall (operational),Furniture: purchase
RBS,06-Jul-17,135.75,0.00,135.75,Longmead Depot,Vending machine supplies
RBS,06-Jul-17,56.53,0.00,56.53,Town Hall (operational),Furniture: purchase
RBS,06-Jul-17,151.20,0.00,151.20,Longmead Depot,Vending machine supplies
RBS,06-Jul-17,7.05,0.00,7.05,Playhouse,General office expenses
RBS,06-Jul-17,13.05,0.00,13.05,Playhouse other events,Bar provisions
RBS,06-Jul-17,3.87,0.00,3.87,Playhouse,General office expenses
RBS,06-Jul-17,28.00,0.00,28.00,Leisure publicity,Publicity
RBS,06-Jul-17,1.00,0.00,1.00,Playhouse,General office expenses
RBS,06-Jul-17,16.27,0.00,16.27,Playhouse,General office expenses
RBS,06-Jul-17,410.21,0.00,410.21,Meals on Wheels,Shopping Service cost of provisions
RBS,06-Jul-17,113.10,0.00,113.10,Meals on Wheels,Purchase of provisions
RBS,06-Jul-17,8.00,0.00,8.00,Longmead Social Centre,Miscellaneous expenses
RBS,06-Jul-17,39.70,0.00,39.70,Longmead Social Centre,Purchase of provisions
RBS,06-Jul-17,14.81,0.00,14.81,Longmead Social Centre,Purchase of provisions
RBS,06-Jul-17,68.87,13.77,82.64,Longmead Social Centre,Bar provisions
RBS,06-Jul-17,21.00,0.00,21.00,Longmead Social Centre,Catering purchases - non food items
RBS,06-Jul-17,14.06,0.00,14.06,Longmead Social Centre,Purchase of provisions
RBS,06-Jul-17,4.41,0.00,4.41,Playhouse other events,Bar provisions
RBS,06-Jul-17,1.29,0.00,1.29,Playhouse other events,Bar provisions
RBS,06-Jul-17,226.00,0.00,226.00,Legal & Democratic Services,Legal expenses
RBS,06-Jul-17,103.53,0.00,103.53,Corporate Risk,Conferences courses and seminars
RBS,06-Jul-17,18.40,0.00,18.40,Corporate Risk,Conferences courses and seminars
RBS,06-Jul-17,20.60,0.00,20.60,Corporate Risk,Conferences courses and seminars
RBS,06-Jul-17,36.99,0.00,36.99,DSO Street Cleansing,Clothing & uniforms
RBS,06-Jul-17,74.99,0.00,74.99,Domestic Refuse Collection,Protective clothing
RBS,06-Jul-17,450.03,0.00,450.03,Domestic Refuse Collection,Protective clothing
RBS,06-Jul-17,64.47,12.89,77.36,Parks,Vending machine supplies
RBS,06-Jul-17,50.40,0.00,50.40,Domestic Refuse Collection,Big Switch launch
RBS,06-Jul-17,42.47,8.49,50.96,Transport contract holding account,Other vehicle running costs
RBS,06-Jul-17,126.34,25.27,151.61,Domestic Refuse Collection,Big Switch launch
RBS,06-Jul-17,404.27,0.00,404.27,Domestic Refuse Collection,Protective clothing
RBS,06-Jul-17,194.15,38.80,232.95,Public realm,Public realm parks works
RBS,06-Jul-17,4.16,0.83,4.99,Public realm,Public realm parks works
RBS,06-Jul-17,109.90,0.00,109.90,DSO Street Cleansing,Clothing & uniforms
RBS,06-Jul-17,56.35,0.00,56.35,Parks,Clothing & uniforms
RBS,06-Jul-17,44.40,0.00,44.40,Parks,Clothing & uniforms
RBS,06-Jul-17,7.95,0.00,7.95,Public realm,Public realm highways works
RBS,06-Jul-17,60.00,0.00,60.00,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Jul-17,444.75,0.00,444.75,Public realm,Public realm parks works
RBS,06-Jul-17,36.25,0.00,36.25,DSO Street Cleansing,Clothing & uniforms
RBS,06-Jul-17,124.48,0.00,124.48,Parks,Clothing & uniforms
RBS,06-Jul-17,53.64,0.00,53.64,Public realm,Public realm parks works
RBS,06-Jul-17,51.24,0.00,51.24,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Jul-17,38.48,0.00,38.48,Parks,Clothing & uniforms
RBS,06-Jul-17,90.00,0.00,90.00,Environmental Health (Gen),Conferences courses and seminars
RBS,06-Jul-17,138.99,0.00,138.99,Grounds maintenance service,Miscellaneous expenses
Royal Mail,07-Aug-17,336.31,67.26,403.57,Revenues and Benefits,Postages
Royal Mail,02-Aug-17,105.73,21.12,126.85,Town Hall (operational),Postages
Royal Mail,02-Aug-17,1720.31,344.06,2064.37,Town Hall (operational),Postages
Sanctuary Affordable Housing,12-Jul-17,300.00,0.00,300.00,Parliamentary Elections,Hall hire
Santander UK Plc,05-Jul-17,48.07,0.00,48.07,Banking,Girobank charges
Santander UK Plc,04-Aug-17,46.04,0.00,46.04,Banking,Girobank charges
Savills Commercial Ltd,27-Jun-17,95.50,19.10,114.60,Ashley Centre MSCP,Service charges
Scheidt & Bachmann UK Ltd,31-Jul-17,375.00,75.00,450.00,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,31-Jul-17,676.00,135.20,811.20,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,31-Jul-17,1950.00,390.00,2340.00,Ashley Centre MSCP,PL Emergency building repairs
Searle & Co,09-Aug-17,380.00,76.00,456.00,Civic Expenses,Civic expenses
SFS Ltd T/A Collett Transport Services,18-Aug-17,143.96,28.79,172.75,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services,31-Jul-17,54.00,10.80,64.80,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services,04-Aug-17,193.00,38.60,231.60,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services,15-Aug-17,425.37,85.07,510.44,Grounds maintenance service,Maintenance of grounds
Signway Supplies (Datchet) Ltd,26-Jul-17,49.50,9.90,59.40,Public realm,Public realm parks works
Sound Solutions,02-Aug-17,200.00,40.00,240.00,Playhouse,OP. equipment & tools : purchase
Southern Electric,31-Jul-17,89.05,4.45,93.50,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,31-Jul-17,89.05,4.45,93.50,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,31-Jul-17,89.68,4.48,94.16,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,31-Jul-17,93.20,4.66,97.86,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,31-Jul-17,88.73,17.74,106.47,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,31-Jul-17,88.73,17.74,106.47,1-3 Blenheim Road Epsom - flats RHA,Agency staff
Southern Electric,31-Jul-17,121.99,6.09,128.08,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,31-Jul-17,89.05,4.45,93.50,1-3 Blenheim Road Epsom - flats RHA,Gas
Southern Electric,31-Jul-17,88.73,17.74,106.47,1-3 Blenheim Road Epsom - flats RHA,Agency staff
Spaldings (UK) Ltd,17-Jul-17,258.29,51.66,309.95,Public realm,Public realm parks works
Specialist Fleet Services (BACS),21-Jul-17,250.00,50.00,300.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services (BACS),28-Jul-17,238.40,47.68,286.08,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Aug-17,610.90,122.18,733.08,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),10-Aug-17,-250.00,-50.00,-300.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services (BACS),10-Aug-17,250.00,0.00,250.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services (BACS),10-Aug-17,798.60,159.72,958.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),10-Aug-17,816.78,163.36,980.14,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),10-Aug-17,932.20,186.44,1118.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),10-Aug-17,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),10-Aug-17,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),14-Aug-17,4647.00,929.40,5576.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),14-Aug-17,4647.00,929.40,5576.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31-Jul-17,98.18,19.64,117.82,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jul-17,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jul-17,296.05,59.21,355.26,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jul-17,396.00,79.20,475.20,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jul-17,412.50,82.50,495.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jul-17,48.81,9.76,58.57,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jul-17,84.49,16.90,101.39,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Aug-17,279.55,55.91,335.46,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Aug-17,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Aug-17,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Aug-17,76.96,15.39,92.35,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Aug-17,238.83,47.77,286.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),01-Aug-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-17,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Aug-17,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Aug-17,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Aug-17,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Aug-17,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Aug-17,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Aug-17,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Aug-17,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Aug-17,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Aug-17,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-17,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,215.42,43.08,258.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-17,-215.42,-43.08,-258.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,215.42,43.08,258.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-17,234.51,46.90,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-17,-234.51,-46.90,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-17,234.51,46.90,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-17,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-17,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-17,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Aug-17,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-17,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-17,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Aug-17,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-17,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-17,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Aug-17,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-17,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-17,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Aug-17,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-17,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Aug-17,149.10,29.82,178.92,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),23-Aug-17,-149.10,-29.82,-178.92,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),23-Aug-17,149.10,29.82,178.92,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),24-Aug-17,161.70,32.34,194.04,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),24-Aug-17,-161.70,-32.34,-194.04,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),24-Aug-17,161.70,32.34,194.04,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-17,862.00,172.40,1034.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-17,-862.00,-172.40,-1034.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-17,862.00,172.40,1034.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-17,161.83,32.37,194.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-17,-161.83,-32.37,-194.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-17,161.83,32.37,194.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,169.00,33.80,202.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-17,-169.00,-33.80,-202.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,169.00,33.80,202.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-17,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-17,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-17,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Aug-17,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Aug-17,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Aug-17,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-17,32.00,6.40,38.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Aug-17,-32.00,-6.40,-38.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-17,32.00,6.40,38.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Aug-17,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Aug-17,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Aug-17,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Aug-17,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Aug-17,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Aug-17,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Standby Self Storage Ltd,01-Aug-17,1166.21,233.25,1399.46,Homeless ,Furniture storage
Station Fruiterers,31-Jul-17,120.48,0.00,120.48,Meals on Wheels,Purchase of provisions
Suez Recycling and Recovery UK Ltd,31-May-17,8441.00,1688.20,10129.20,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Suez Recycling and Recovery UK Ltd,30-Jun-17,21779.60,4355.92,26135.52,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Suez Recycling and Recovery UK Ltd,31-Jul-17,23023.80,4604.76,27628.56,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Surrey County Council,09-Aug-17,2264.50,452.90,2717.40,Land Charges,Payments to SCC
Surrey County Council,16-Aug-17,3709.00,0.00,3709.00,Corporate Risk,Civil contingency
Surrey Mayors Association,03-Aug-17,95.00,0.00,95.00,Mayoral Expenses (excl car),Mayor's allowance
Talk Talk Business,27-Jul-17,29.00,5.80,34.80,ICT,Data connections
Tchibo Coffee International Ltd,15-May-17,15.58,3.12,18.70,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,15-May-17,270.39,0.00,270.39,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,31-May-17,54.57,0.00,54.57,Bourne Hall Coffee Shop,Purchase of provisions
Tchibo Coffee International Ltd,31-May-17,69.00,13.80,82.80,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,29-Jul-17,69.00,13.80,82.80,Bourne Hall Coffee Shop,Vending contracts
