Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
ISS UK Ltd,20-Aug-12,299.12,59.82,358.94,Epsom Clocktower,PPM cleaning recharged
ISS UK Ltd,26-Jul-12,301.85,60.37,362.22,Ebbisham Centre,Cleaning consumables
ISS UK Ltd,27-Jun-12,304.87,60.97,365.84,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,306.53,61.31,367.84,Parks,PPM cleaning recharged
ISS UK Ltd,26-Jul-12,316.43,63.29,379.72,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,27-Jun-12,325.6,65.12,390.72,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,27-Jun-12,333.22,66.64,399.86,Town Hall (operational),Vending machine supplies
ISS UK Ltd,20-Aug-12,342.43,68.49,410.92,Horton Country Park,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,349.89,69.98,419.87,Cox Lane former social centre,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,359.1,71.82,430.92,Cemetery,PPM (m&e bm) recharged
ISS UK Ltd,26-Jul-12,360.24,72.05,432.29,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,361.32,72.26,433.58,Parks,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,368.02,73.6,441.62,Cemetery,PPM cleaning recharged
ISS UK Ltd,27-Jun-12,374,74.8,448.8,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,27-Jun-12,375.47,75.09,450.56,Town Hall (operational),Cleaning consumables
ISS UK Ltd,20-Aug-12,378.14,75.63,453.77,Ewell Car Parks,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,408.46,81.69,490.15,Parks,PPM (m&e bm) recharged
ISS UK Ltd,26-Jul-12,414.61,82.92,497.53,Playhouse,Cleaning consumables
ISS UK Ltd,26-Jul-12,454.16,90.83,544.99,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,460.9,92.18,553.08,Town Hall (operational),PPM cleaning recharged
ISS UK Ltd,20-Aug-12,486.27,97.25,583.52,Parks,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,531.61,106.32,637.93,Parks,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,539.83,107.97,647.8,Hook Rd MSCP,PPM cleaning recharged
ISS UK Ltd,26-Jul-12,549.03,109.81,658.84,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,26-Jul-12,549.92,109.98,659.9,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,27-Jun-12,556.08,111.22,667.3,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,26-Jul-12,558.11,111.62,669.73,Town Hall (operational),Vending machine supplies
ISS UK Ltd,26-Jul-12,572,114.4,686.4,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,591.21,118.24,709.45,Parks,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,599.41,119.88,719.29,Epsom Surface Car Parks,PPM (m&e bm) recharged
ISS UK Ltd,26-Jul-12,618.61,123.72,742.33,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,26-Jul-12,619.1,123.82,742.92,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,630.39,126.08,756.47,Ashley Centre MSCP,PPM cleaning recharged
ISS UK Ltd,26-Jul-12,631.4,126.28,757.68,Ad hoc building maintenance,Vandalism repairs
ISS UK Ltd,27-Jun-12,706.2,141.24,847.44,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,26-Jul-12,761.19,152.24,913.43,Public realm,Public realm highways works
ISS UK Ltd,27-Jun-12,794.2,158.84,953.04,Public realm,Public realm highways works
ISS UK Ltd,26-Jul-12,838.2,167.64,1005.84,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,851.94,170.39,1022.33,Horton Country Park,PPM (m&e bm) recharged
ISS UK Ltd,26-Jul-12,888.53,177.71,1066.24,Town Hall (operational),Cleaning consumables
ISS UK Ltd,20-Aug-12,897.73,179.55,1077.28,Hook Rd MSCP,PPM (m&e bm) recharged
ISS UK Ltd,26-Jul-12,911.73,182.35,1094.08,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,953.09,190.62,1143.71,Wells Social Centre,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,1170.65,234.13,1404.78,Parks,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,1190.29,238.06,1428.35,Wells Social Centre,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,1192.85,238.57,1431.42,Longmead Depot,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,1337.2,267.44,1604.64,Cox Lane former social centre,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,1355.76,271.15,1626.91,Ashley Centre MSCP,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,1583.09,316.62,1899.71,Parks,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,1635.4,327.08,1962.48,Longmead Depot,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,1702.9,340.58,2043.48,Longmead Social Centre,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,1721.15,344.23,2065.38,Ewell Court House,PPM (m&e bm) recharged
ISS UK Ltd,27-Jun-12,1963.5,392.7,2356.2,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,2114.58,422.92,2537.5,Ewell Court House,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,2141.74,428.35,2570.09,Longmead Social Centre,PPM cleaning recharged
ISS UK Ltd,26-Jul-12,2377.15,475.43,2852.58,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,2557.85,511.57,3069.42,Ebbisham Centre,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,2851.46,570.29,3421.75,Bourne Hall,PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,3066.8,613.36,3680.16,Playhouse,PPM (m&e bm) recharged
ISS UK Ltd,27-Jun-12,3091,618.2,3709.2,Ad hoc building maintenance,Building and M&E maintenance works
ISS UK Ltd,20-Aug-12,3278.41,655.68,3934.09,Playhouse,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,3777.79,755.56,4533.35,Bourne Hall,PPM cleaning recharged
ISS UK Ltd,27-Jun-12,4546.52,909.3,5455.82,Bourne Hall Revolving Doors,Payments to contractors
ISS UK Ltd,20-Aug-12,5077.72,1015.54,6093.26,Ebbisham Centre,PPM cleaning recharged
ISS UK Ltd,20-Aug-12,7523.18,1504.64,9027.82,Town Hall (operational),PPM (m&e bm) recharged
ISS UK Ltd,20-Aug-12,7602.55,1520.51,9123.06,Town Hall (operational),PPM cleaning recharged
ISS UK Ltd,20-Aug-12,10878.42,2175.68,13054.1,Facilities management contract,Fabric PPM
ISS UK Ltd,20-Aug-12,13556.21,2711.24,16267.45,Facilities management contract,M & E PPM
ISS UK Ltd,20-Aug-12,20392.28,4078.46,24470.74,Facilities management contract,Contract mgmt fee - ISS Coflex
ISS UK Ltd,20-Aug-12,22721.52,4544.3,27265.82,Facilities management contract,Cleaning PPM
Jack Roe (CS) Ltd,08-Aug-12,3.7,0.74,4.44,Playhouse,OP. equipment & tools : R & M
Jack Roe (CS) Ltd,08-Aug-12,31.98,6.4,38.38,Playhouse,OP. equipment & tools : R & M
Jade Recruitment Limited,30-Jul-12,50.4,10.08,60.48,Wells Social Centre,Agency staff
Jade Recruitment Limited,16-Jul-12,88.4,17.68,106.08,Wells Social Centre,Agency staff
Jade Recruitment Limited,28-Aug-12,100.8,20.16,120.96,Wells Social Centre,Agency staff
Jade Recruitment Limited,06-Aug-12,194.2,38.84,233.04,Wells Social Centre,Agency staff
Jade Recruitment Limited,23-Jul-12,221,44.2,265.2,Wells Social Centre,Agency staff
Jade Recruitment Limited,13-Aug-12,284.63,56.93,341.56,Longmead Social Centre,Agency staff
Jeffrey Whitton,02-Aug-12,720,0,720,Playhouse Matched Income and Expenditure,summer school playhouse - exp and paymt
Jigsaw Promotions,24-Jul-12,1500,300,1800,Community development and p'ship works,Young people partnership working
JPCJ Ltd,02-Aug-12,10.1,0,10.1,Playhouse,General office expenses
JPK Trade Supplies Ltd,16-Aug-12,1165.22,233.04,1398.26,DSO Street Cleansing,Purchase of domestic sacks
JumpJump Ltd,14-Aug-12,250,50,300,Lets get active,Events & Initiatives
Kate Price T/A The Sign Maker,08-Aug-12,62.5,12.5,75,Cemetery,Maintenance of memorials
Kent County Council,09-Aug-12,30,6,36,Corporate Risk,Copying charges
Kent County Council,10-Aug-12,391.53,78.31,469.84,Ebbisham Centre,Gas
Kent County Council,03-Aug-12,562.87,112.57,675.44,Longmead Depot,Electricity
Kent County Council,03-Aug-12,586.63,117.33,703.96,Longmead Social Centre,Electricity
Kent County Council,09-Aug-12,1576,315.2,1891.2,Corporate Risk,External printing
Kent County Council,13-Aug-12,2112.55,422.51,2535.06,Bourne Hall,Electricity
Kent County Council,13-Aug-12,2837.8,567.56,3405.36,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),10-Aug-12,156.64,31.33,187.97,Parks,Gas
Kent County Council ( DD`s ONLY),10-Aug-12,4707.84,941.57,5649.41,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),10-Aug-12,5133.69,1026.74,6160.43,Town Hall (operational),Electricity
Kingston University London,22-Aug-12,75,15,90,Development Control,Conferences courses and seminars
Landmark Civil Engineering Ltd,03-Jul-12,25000,5000,30000,Ewell Village Re-paving Phase 2,Payments to contractors
Landmark Information Group Ltd,31-Jul-12,25.96,5.19,31.15,ICT,GIS / addressing  charges
Landscape Supply Company,23-Aug-12,161.52,32.3,193.82,Grounds maintenance service,OP. equipment & tools : purchase
Level 3 Communications UK Ltd,01-Aug-12,2447.64,489.53,2937.17,ICT,Fixed line comms
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Jul-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Aug-12,12,2.4,14.4,Transport contract holding account,Other vehicle running costs
Limpeza UK Limited,01-Aug-12,1486.18,297.24,1783.42,Ashley Centre MSCP,Contract cleaning
Local Government Association,13-Aug-12,199,39.8,238.8,Policy Team,Conferences courses and seminars
Local World Ltd,29-Jul-12,200.04,40.01,240.05,Playhouse,Publicity
Local World Ltd,05-Aug-12,200.04,40.01,240.05,Playhouse,Publicity
London Hire Ltd,13-Jul-12,46.12,9.22,55.34,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,13-Jul-12,46.12,9.22,55.34,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,13-Jul-12,46.12,9.22,55.34,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,13-Jul-12,46.12,9.22,55.34,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,13-Jul-12,46.12,9.22,55.34,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,13-Jul-12,46.13,9.23,55.36,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,13-Jul-12,46.13,9.24,55.37,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-Jul-12,164.49,32.89,197.38,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-Jul-12,164.49,32.9,197.39,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-Jul-12,164.49,32.9,197.39,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-Jul-12,164.49,32.9,197.39,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-Jul-12,164.49,32.9,197.39,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-Jul-12,164.49,32.9,197.39,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31-Jul-12,164.49,32.9,197.39,Transport contract holding account,Spot hire of vehicles
LPW (Europe) Ltd,31-Jul-12,950,190,1140,DSO Management,Transport & plant R & M
M Bray,16-Aug-12,1200,0,1200,Allotments,Maintenance of grounds
M Bray,12-Aug-12,3000,0,3000,Public realm,Public realm highways works
Manx Telecom Ltd,01-Aug-12,16.66,3.33,19.99,ICT,Mobile comms
Martin Stubbenhagen,27-Jun-12,240,48,288,Corporate IT skills training,IT skills training
Martin Stubbenhagen,29-Aug-12,240,48,288,Corporate IT skills training,IT skills training
Martin Stubbenhagen,12-Jul-12,480,96,576,HR and Consultation & Communications,Consultants fees
Maxwells Horticultural Supplies Ltd,03-Aug-12,360,72,432,Highways Support,weed removal expenses
Metric Group Ltd,13-Jul-12,26.26,5.25,31.51,Car Parks Admin,OP. equipment & tools : purchase
Metric Group Ltd,06-Aug-12,255,51,306,Car Parks Admin,OP. equipment & tools : purchase
Metric Group Ltd,27-Jul-12,474,94.8,568.8,Car Parks Admin,Change tariff on car park machine
Midland HR and Payroll,15-Aug-12,62.64,12.53,75.17,HR and Consultation & Communications,External printing
Midland HR and Payroll,06-Aug-12,977.47,195.5,1172.97,HR and Consultation & Communications,Consultants fees
Mole Valley District Council,27-Jul-12,496,99.2,595.2,Corporate Risk,Emergency comms scheme monitoring chgs
Mole Valley District Council,03-Aug-12,3561.74,712.35,4274.09,Community Alarm,Community alarm management fee
Momentum Community Coaching Ld,30-Jul-12,555,0,555,Leisure Developments,Events & Initiatives
Morgan Hunt UK Ltd,05-Aug-12,18.49,3.7,22.19,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,12-Aug-12,52.2,10.44,62.64,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,19-Aug-12,52.2,10.44,62.64,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,26-Aug-12,52.2,10.44,62.64,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,29-Jul-12,52.2,10.44,62.64,Business Rate Collection,Agency staff
Morgan Hunt UK Ltd,05-Aug-12,351.26,70.25,421.51,Council Tax Collection,Agency staff
Morgan Hunt UK Ltd,26-Aug-12,400,80,480,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,26-Aug-12,400,80,480,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,12-Aug-12,450,90,540,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,12-Aug-12,450,90,540,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,19-Aug-12,450,90,540,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,19-Aug-12,450,90,540,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,19-Aug-12,450,90,540,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,19-Aug-12,450,90,540,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,12-Aug-12,450,90,540,Rent Allowances,Agency staff
Morgan Hunt UK Ltd,12-Aug-12,450,90,540,Council Tax Rebates,Agency staff
Morgan Hunt UK Ltd,12-Aug-12,991.8,198.36,1190.16,Council Tax Collection,Agency staff
Morgan Hunt UK Ltd,19-Aug-12,991.8,198.36,1190.16,Council Tax Collection,Agency staff
Morgan Hunt UK Ltd,26-Aug-12,991.8,198.36,1190.16,Council Tax Collection,Agency staff
Morgan Hunt UK Ltd,29-Jul-12,991.8,198.36,1190.16,Council Tax Collection,Agency staff
Mr Benjamin Marshall,30-Jul-12,3079.25,0,3079.25,New Burden C tax rebates,Localisation of Council tax benefit
Mr Clive Manley,14-Aug-12,1415.33,0,1415.33,Grounds maintenance service,Admitted accidental damage to 3rd party
Mr G Woollard,18-Aug-12,160,0,160,Museum,Prof performances - fixed fee
Mr J Saunders,07-Aug-12,190,0,190,Grounds maintenance service,Admitted accidental damage to 3rd party
Mr S M Sillery (Marsill),24-Jul-12,23,0,23,Town Hall rentals - SPA,Town Hall bulding works re SPA
Mr S M Sillery (Marsill),17-Aug-12,35,0,35,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),04-Jul-12,40,0,40,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),17-Aug-12,40,0,40,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),03-Aug-12,45,0,45,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),15-Aug-12,98,0,98,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),03-Aug-12,110,0,110,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),03-Aug-12,130,0,130,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),24-Jul-12,180,0,180,Town Hall rentals - SPA,Town Hall bulding works re SPA
Mr S M Sillery (Marsill),25-Jun-12,210,0,210,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),04-Jul-12,210,0,210,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),17-Aug-12,260,0,260,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),15-Aug-12,350,0,350,Public realm,Public realm highways works
Mr S M Sillery (Marsill),15-Aug-12,350,0,350,Domestic Refuse Collection,Miscellaneous expenses
Mr S M Sillery (Marsill),03-Aug-12,410,0,410,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),15-Aug-12,640,0,640,Domestic Refuse Collection,Miscellaneous expenses
Mr S M Sillery (Marsill),17-Aug-12,700,0,700,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),15-Aug-12,2000,0,2000,Asset management plan backlog mnce,Building maintenance
Mr S Patel T/A Rickys Chemist,15-Aug-12,100,0,100,Pollution,Air quality monitoring
Nat West,01-Aug-12,85,0,85,Banking,Bank charges
Network (Leaseplan UK),09-Aug-12,254.99,51,305.99,Mayoral Car,Contract Hire Payments
Newsquest London Ltd,21-Jul-12,140.7,28.14,168.84,Playhouse,Publicity
Newsquest London Ltd,28-Jul-12,140.7,28.14,168.84,Playhouse,Publicity
Newsquest London Ltd,04-Aug-12,140.7,28.14,168.84,Playhouse,Publicity
Nik Bartrum,22-May-12,50,0,50,Leisure Developments,Events & Initiatives
Nik Bartrum,09-Aug-12,75,0,75,Community development and p'ship works,Young people partnership working
Nik Bartrum,09-Aug-12,180.5,0,180.5,Leisure Developments,Events & Initiatives
O2 (UK) Ltd,01-Aug-12,2554.16,515.72,3069.88,ICT,Mobile comms
OCS Group UK Ltd,30-Jun-12,80,16,96,Bourne Hall,Publicity
OCS Group UK Ltd,07-Aug-12,599.17,119.83,719,Leisure Developments,Events & Initiatives
OCS Group UK Ltd T/A Cannon Hygiene,31-Jul-12,177.21,35.44,212.65,Public Health,Medical waste contract
Off The Kerb Productions,14-Aug-12,2309.18,461.84,2771.02,Playhouse Matched Income and Expenditure,Prof performances share of takings
Office Depot,31-Jul-12,650.14,130.05,780.19,Corporate Risk,Stationery
OK 2 Print Ltd,31-Jul-12,190,38,228,Leisure Developments,Events & Initiatives
Pal Mobility Solutions,20-Aug-12,120,0,120,Disabled facilities grants,Improvement grants
Paper and Office Solutions,31-May-12,9.66,1.93,11.59,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,12.35,2.47,14.82,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,14.55,2.91,17.46,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,14.55,2.91,17.46,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,14.55,2.91,17.46,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,14.55,2.91,17.46,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,14.55,2.91,17.46,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,19.3,3.86,23.16,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,21.95,4.39,26.34,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,22.75,4.55,27.3,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,22.75,4.55,27.3,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,22.75,4.55,27.3,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,22.75,4.55,27.3,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,22.75,4.55,27.3,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,24.12,4.82,28.94,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,30.85,6.17,37.02,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,31.05,6.21,37.26,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,31.8,6.36,38.16,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,41.4,8.28,49.68,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,41.4,8.28,49.68,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,41.4,8.28,49.68,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,41.4,8.28,49.68,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,42.85,8.57,51.42,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,43.6,8.72,52.32,Corporate Risk,Emergency planning expenses
Paper and Office Solutions,31-Jul-12,51.75,10.35,62.1,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,62.1,12.42,74.52,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,62.1,12.42,74.52,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,69.28,13.86,83.14,Corporate Risk,Copying charges
Paper and Office Solutions,31-Jul-12,82.8,16.56,99.36,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,103.5,20.7,124.2,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,103.5,20.7,124.2,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,103.5,20.7,124.2,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,103.5,20.7,124.2,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,103.5,20.7,124.2,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,103.5,20.7,124.2,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,103.5,20.7,124.2,Corporate Risk,Stationery
Paper and Office Solutions,31-May-12,124.2,24.84,149.04,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,124.2,24.84,149.04,Corporate Risk,Stationery
Paper and Office Solutions,30-Jun-12,124.2,24.84,149.04,Corporate Risk,Stationery
Paper and Office Solutions,31-Jul-12,124.2,24.84,149.04,Corporate Risk,Stationery
Parkare Limited,14-Aug-12,102,20.4,122.4,Car Parks Admin,OP. equipment & tools : purchase
Partnerchip,30-Jul-12,126,0,126,Domestic Refuse Collection,Advertising
Patrol,02-Aug-12,1992,0,1992,Car Parks - Preapportionment Costs,DVLA Enquiry fees
PayPoint.net,22-Aug-12,67.8,13.56,81.36,ICT,Software and hardware maintenance
PayPoint.net,20-Jul-12,76.8,15.36,92.16,ICT,Software and hardware maintenance
Pelican Buying Company,20-Jul-12,7.2,1.44,8.64,Meals on Wheels,Purchase of provisions
Pelican Buying Company,21-Aug-12,9.09,1.81,10.9,Wells Social Centre,Premises insurance direct to 3rd party
Pelican Buying Company,22-Aug-12,13.81,0,13.81,Luncheon Clubs,Purchase of provisions
Pelican Buying Company,20-Jul-12,15,0,15,Longmead Social Centre,Servery expenditure
Pelican Buying Company,21-Aug-12,12.75,2.55,15.3,Wells Social Centre,Servery expenditure
Pelican Buying Company,20-Jul-12,13.26,2.66,15.92,Wells Social Centre,Purchase of provisions
Pelican Buying Company,22-Aug-12,21.03,4.2,25.23,Longmead Social Centre,Catering purchases - non food items
Pelican Buying Company,20-Jul-12,26.15,5.23,31.38,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,22-Aug-12,26.77,5.35,32.12,Longmead Social Centre,Cleaning materials
Pelican Buying Company,21-Aug-12,36.85,7.37,44.22,Meals on Wheels,Purchase of provisions
Pelican Buying Company,22-Aug-12,46.52,10.09,56.61,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,21-Aug-12,65.07,13.01,78.08,Wells Social Centre,Cleaning materials
Pelican Buying Company,20-Jul-12,104.35,0,104.35,Wells Social Centre,Servery expenditure
Pelican Buying Company,20-Jul-12,126.42,28.28,154.7,Longmead Social Centre,Catering purchases - non food items
Pelican Buying Company,21-Aug-12,165.94,0,165.94,Wells Social Centre,Servery expenditure
Pelican Buying Company,20-Jul-12,205.97,0,205.97,Longmead Social Centre,Servery expenditure
Pelican Buying Company,22-Aug-12,217.77,0,217.77,Longmead Social Centre,Servery expenditure
Pelican Buying Company,20-Jul-12,723.54,0,723.54,Wells Social Centre,Purchase of provisions
Pelican Buying Company,21-Aug-12,873.99,0,873.99,Wells Social Centre,Purchase of provisions
Pelican Buying Company,22-Aug-12,1124.76,0,1124.76,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,20-Jul-12,1912.54,0,1912.54,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,20-Jul-12,3087.47,0,3087.47,Meals on Wheels,Purchase of provisions
Pelican Buying Company,21-Aug-12,3175.68,0,3175.68,Meals on Wheels,Purchase of provisions
Performing Right Society Ltd,21-Aug-12,209.23,41.85,251.08,Longmead Social Centre,Licences & Performing Rights
Performing Right Society Ltd,21-Aug-12,238.53,47.71,286.24,Ewell Court House,Licences & Performing Rights
Performing Right Society Ltd,21-Aug-12,974.84,194.97,1169.81,Wells Social Centre,Licences & Performing Rights
Performing Right Society Ltd,21-Aug-12,1224.82,244.96,1469.78,Ebbisham Centre,Licences & Performing Rights
Performing Right Society Ltd,21-Aug-12,1563.96,312.79,1876.75,Bourne Hall,Licences & Performing Rights
Performing Right Society Ltd,21-Aug-12,1910.62,382.12,2292.74,Open venues,Licences & Performing Rights
