2018/19 JULY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,08-Jun-18,11.99,2.4,14.39,Local nature reserve,Volunteers expenses
RBS,08-Jun-18,5.47,0,5.47,Local nature reserve,Environmental stewardship high level sch
RBS,08-Jun-18,94.12,0,94.12,Local nature reserve,Volunteers expenses
RBS,08-Jun-18,97.9,19.58,117.48,Local nature reserve,EU Single farm payment Horton
RBS,08-Jun-18,2,0,2,Playhouse other events,Bar provisions
RBS,08-Jun-18,1.5,0,1.5,Playhouse other events,Bar provisions
RBS,08-Jun-18,3.5,0,3.5,Playhouse other events,Bar provisions
RBS,08-Jun-18,11.78,0,11.78,Playhouse other events,Bar provisions
RBS,08-Jun-18,19.5,0,19.5,Playhouse other events,Bar provisions
RBS,08-Jun-18,6.1,0,6.1,Playhouse other events,Bar provisions
RBS,08-Jun-18,3.99,0,3.99,Playhouse other events,Bar provisions
RBS,08-Jun-18,19.99,0,19.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS,08-Jun-18,3.33,0.67,4,Grounds maintenance service,OP. equipment & tools : purchase
RBS,08-Jun-18,42.25,8.45,50.7,Grounds maintenance service,OP. equipment & tools : purchase
RBS,08-Jun-18,20.86,4.17,25.03,Grounds maintenance service,OP. equipment & tools : purchase
RBS,08-Jun-18,56.4,11.28,67.68,Grounds maintenance service,OP. equipment & tools : purchase
RBS,08-Jun-18,14.64,2.93,17.57,Highways Residual functions,Public realm highways works
RBS,08-Jun-18,8.16,1.63,9.79,Parks,Public realm parks works
RBS,08-Jun-18,86.25,17.25,103.5,Highways Residual functions,Public realm highways works
RBS,08-Jun-18,8.99,1.78,10.77,Parks,Public realm parks works
RBS,08-Jun-18,5.83,1.16,6.99,Parks,Public realm parks works
RBS,08-Jun-18,40.94,8.19,49.13,ICT,Computer hardware purchase
RBS,08-Jun-18,199.98,40,239.98,ICT,Computer hardware purchase
RBS,08-Jun-18,36.2,7.24,43.44,ICT,Data connections
RBS,08-Jun-18,240.83,48.17,289,ICT,Computer hardware purchase
RBS,08-Jun-18,840,0,840,Transport contract holding account,Spot hire of vehicles
RBS,08-Jun-18,60.9,0,60.9,Domestic Refuse Collection,Clothing & uniforms
RBS,08-Jun-18,38.98,0,38.98,Domestic Refuse Collection,Clothing & uniforms
RBS,08-Jun-18,8.32,1.66,9.98,DSO Management,General office expenses
RBS,08-Jun-18,99.3,19.86,119.16,Domestic Refuse Collection,Petrol diesel & oil
RBS,08-Jun-18,22.5,4.49,26.99,Transport contract holding account,Other vehicle running costs
RBS,08-Jun-18,13.33,2.67,16,Transport contract holding account,Other vehicle running costs
RBS,08-Jun-18,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,08-Jun-18,21,0,21,Wellness Centre,Consultants fees
RBS,08-Jun-18,15,0,15,Environmental Health (Gen),Conferences courses and seminars
RBS,08-Jun-18,55,11,66,Environmental Health (Gen),Conferences courses and seminars
RBS,08-Jun-18,21.58,0,21.58,Longmead Social Centre,Purchase of provisions
RBS,08-Jun-18,20.5,0,20.5,Longmead Social Centre,Servery expenditure
RBS,08-Jun-18,2.13,0.42,2.55,Longmead Social Centre,Servery expenditure
RBS,08-Jun-18,50.5,10.11,60.61,Longmead Social Centre,Bar provisions
RBS,08-Jun-18,13.2,0,13.2,Longmead Social Centre,Purchase of provisions
RBS,08-Jun-18,18,0,18,Longmead Social Centre,Bar provisions
RBS,08-Jun-18,9,0,9,Longmead Social Centre,Miscellaneous expenses
RBS,08-Jun-18,3.99,0,3.99,Longmead Social Centre,Miscellaneous expenses
RBS,08-Jun-18,9.56,0,9.56,Longmead Social Centre,Purchase of provisions
RBS,08-Jun-18,4.9,0,4.9,Homeless ,Payments for temporary accommodation
RBS,08-Jun-18,14.5,0,14.5,Private Sector Leasing Scheme,Tennant repairs/expenses
RBS,08-Jun-18,202.85,0,202.85,Town Hall (operational),Vending machine supplies
RBS,08-Jun-18,186.25,0,186.25,Longmead Depot,Vending machine supplies
RBS,08-Jun-18,13.7,0,13.7,Playhouse,General office expenses
RBS,08-Jun-18,8.4,0,8.4,Playhouse,General office expenses
RBS,08-Jun-18,100,0,100,Bourne Hall,Herald of Spring expenses
RBS,08-Jun-18,11.1,0,11.1,Bourne Hall Coffee Shop,Purchase of provisions
RBS,08-Jun-18,18.35,0,18.35,Ewell Court House,OP. equipment & tools : R & M
RBS,08-Jun-18,50,0,50,Bourne Hall,Herald of Spring expenses
RBS,08-Jun-18,12.55,0,12.55,Mayoral Expenses (excl car),Mayor's allowance
RBS,08-Jun-18,474.55,94.91,569.46,Mayoral Expenses (excl car),Mayor's allowance
RBS,08-Jun-18,17.15,0,17.15,Mayoral Expenses (excl car),Mayor's allowance
RBS,08-Jun-18,27.85,0,27.85,Mayoral Expenses (excl car),Mayor's allowance
RBS,08-Jun-18,20,0,20,Mayoral Expenses (excl car),Mayor's allowance
RBS,08-Jun-18,20.88,0,20.88,Mayoral Expenses (excl car),Mayor's allowance
RBS,08-Jun-18,5.12,1.03,6.15,Mayoral Car,Travel & subsistence
RBS,08-Jun-18,7.58,0,7.58,Mayoral Expenses (excl car),Mayoral robes
RBS,08-Jun-18,6.65,0,6.65,Mayoral Car,Travel & subsistence
RBS,08-Jun-18,141.5,0,141.5,Leisure Developments,Events & Initiatives
RBS,08-Jun-18,22.55,0,22.55,Leisure Developments,Events & Initiatives
RBS,08-Jun-18,7.67,1.53,9.2,Leisure Developments,Events & Initiatives
RBS,08-Jun-18,0.75,0,0.75,Leisure Developments,Events & Initiatives
RBS,08-Jun-18,102.35,20.47,122.82,Cemetery ground maintenance,OP. equipment & tools : purchase
RBS,08-Jun-18,323.18,0,323.18,Cemetery ground maintenance,OP. equipment & tools : purchase
RBS,08-Jun-18,59.97,11.97,71.94,Grounds maintenance service,Maintenance of grounds
RBS,08-Jun-18,10.25,0,10.25,Grounds maintenance service,Miscellaneous expenses
RBS,08-Jun-18,27.45,5.49,32.94,Grounds maintenance service,Maintenance of grounds
RBS,08-Jun-18,4.97,1,5.97,Grounds maintenance service,Maintenance of grounds
RBS,08-Jun-18,-323.18,0,-323.18,Cemetery ground maintenance,OP. equipment & tools : purchase
RBS,08-Jun-18,12.3,0,12.3,Bourne Hall Coffee Shop,Purchase of provisions
RBS,08-Jun-18,98.95,19.79,118.74,Ewell Court House,OP. equipment & tools : R & M
RBS,08-Jun-18,64,0,64,Ewell Court House,OP. equipment & tools : R & M
RBS,08-Jun-18,31.76,0,31.76,Ewell Court House,OP. equipment & tools : R & M
RBS,08-Jun-18,5.25,0,5.25,Bourne Hall Coffee Shop,Purchase of provisions
Rigby Taylor Ltd,18-Jul-18,1560,312,1872,Grounds maintenance service,Maintenance of grounds
Royal Mail,09-Jul-18,32.2,6.44,38.64,Register of Electors,Postages
Royal Mail,02-Jul-18,396.36,79.27,475.63,Revenues and Benefits,Postages
Royal Mail,13-Jul-18,97,19.4,116.4,Revenues and Benefits,Postages
Royal Mail,27-Jun-18,1693.72,338.75,2032.47,Town Hall (operational),Postages
Royal Mail,27-Jun-18,1.15,0,1.15,Town Hall (operational),Postages
Royal Mail,11-Jul-18,1480.01,296,1776.01,Town Hall (operational),Postages
Royal Mail,11-Jul-18,1.15,0,1.15,Town Hall (operational),Postages
Royal Mail,11-Jul-18,1.15,0,1.15,Town Hall (operational),Postages
Royal Mail,18-Jul-18,1259.43,251.88,1511.31,Town Hall (operational),Postages
Royal Mail,18-Jul-18,2.3,0,2.3,Town Hall (operational),Postages
Royal Mail,18-Jul-18,1.15,0,1.15,Town Hall (operational),Postages
Royal Mail,06-Jul-18,137.6,27.52,165.12,Leisure publicity,Publicity
Runnymede Borough Council,06-Jul-18,200,40,240,Legal & Democratic Services,Conferences courses and seminars
Rushton Workwear,03-Jul-18,151.25,30.25,181.5,Grounds maintenance service,Health & safety equipment
Rushton Workwear,11-Jul-18,169.3,33.86,203.16,Parks,Clothing & uniforms
Rushton Workwear,11-Jul-18,64.8,12.96,77.76,Parks,Clothing & uniforms
Rushton Workwear,12-Jul-18,23,4.6,27.6,Parks,Clothing & uniforms
Rushton Workwear,21-Jun-18,34.85,6.97,41.82,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,21-Jun-18,312.35,62.47,374.82,Parks,Clothing & uniforms
Rushton Workwear,27-Jun-18,78.65,15.73,94.38,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,27-Jun-18,302.55,60.51,363.06,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,27-Jun-18,71.05,14.21,85.26,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,27-Jun-18,90.35,18.07,108.42,Parks,Clothing & uniforms
Rushton Workwear,11-Jul-18,23.7,4.74,28.44,Parks,Clothing & uniforms
Rushton Workwear,27-Jun-18,29.4,5.88,35.28,DSO Street Cleansing,Clothing & uniforms
Sally McCormack T/A Matrix Theatre,14-Jul-18,1100,0,1100,Bourne Hall,Herald of Spring expenses
Sanjay Bagga,11-Jul-18,830,0,830,Playhouse Matched Income and Expenditure,Prof performances share of takings
Sean Bradley,02-Jun-18,240,0,240,Community Football Coach Project,Events & Initiatives
Selecta UK Ltd,10-Jul-18,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
Services Management Ltd,31-May-18,9000,1800,10800,FM contract WEF oct 2013 KIER,Consultants fees
Services Management Ltd,30-Jun-18,10000,2000,12000,FM contract WEF oct 2013 KIER,Consultants fees
SES Business Water,29-Jun-18,71.98,0,71.98,Allotments,Water charges - metered
SES Business Water,29-Jun-18,50.45,0,50.45,Cox Lane former social centre,Water charges - metered
SES Business Water,29-Jun-18,1560.82,0,1560.82,Ewell Court House,Water charges - metered
Sherriff Amenity Services (Agrovista UK),15-Jun-18,373.5,74.7,448.2,Grounds maintenance service,Chemicals for weed control
Signway Supplies (Datchet) Ltd,17-Jul-18,436.8,87.36,524.16,Parks,S106
Signway Supplies (Datchet) Ltd,19-Jul-18,51.2,10.24,61.44,Highways Residual functions,Public realm highways works
Simon Jones Associates Ltd,30-May-18,852.9,170.58,1023.48,The Wells,Consultants fees
SKY Digital,04-Jul-18,21.01,0,21.01,ICT,Data connections
Sodexo Motivation Solutions UK Ltd,17-Jul-18,620,124,744,HR and Consultation & Communications,Corporate and Occupational Health
South East England Councils,10-Jul-18,1705,341,2046,Corp Control & Mgmt,Subscriptions to associations
Southern Elec DDs only,21-Jun-18,1477.03,295.4,1772.43,Ashley Centre MSCP,Electricity
Southern Elec DDs only,23-Jul-18,1396.61,279.32,1675.93,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Jun-18,994.58,49.72,1044.3,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Jun-18,396.89,79.37,476.26,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Jul-18,270.61,54.12,324.73,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Jul-18,407.64,81.52,489.16,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Jun-18,979.67,195.93,1175.6,Hook Rd MSCP,Electricity
Southern Elec DDs only,23-Jul-18,1128.47,225.69,1354.16,Hook Rd MSCP,Electricity
Southern Elec DDs only,21-Jun-18,117.54,5.87,123.41,Cemetery,Electricity
Southern Elec DDs only,23-Jul-18,59.59,2.97,62.56,Cemetery,Electricity
Southern Elec DDs only,21-Jun-18,681.08,136.21,817.29,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,33.9,1.69,35.59,Cemetery,Electricity
Southern Elec DDs only,21-Jun-18,59.9,2.99,62.89,Cemetery,Electricity
Southern Elec DDs only,21-Jun-18,747.5,149.5,897,Cox Lane former social centre,Electricity
Southern Elec DDs only,23-Jul-18,27.45,1.37,28.82,Open venues,Electricity
Southern Elec DDs only,23-Jul-18,-1032.52,-206.5,-1239.02,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-258.89,-12.94,-271.83,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-258.89,-12.94,-271.83,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-247.21,-12.36,-259.57,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-568.87,-113.77,-682.64,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-220.73,-11.03,-231.76,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-585.87,-117.17,-703.04,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-230.49,-11.52,-242.01,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,230.49,11.52,242.01,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,585.87,117.17,703.04,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,220.73,11.03,231.76,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,568.87,113.77,682.64,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,247.21,12.36,259.57,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,258.89,12.94,271.83,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,258.89,12.94,271.83,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,1032.52,206.5,1239.02,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,258.89,12.94,271.83,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,681.08,136.21,817.29,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,57.93,2.89,60.82,Parks,Electricity
Southern Elec DDs only,21-Jun-18,125.32,6.26,131.58,Parks,Electricity
Southern Elec DDs only,23-Jul-18,125.97,6.29,132.26,Parks,Electricity
Southern Elec DDs only,21-Jun-18,212.83,42.56,255.39,Parks,Electricity
Southern Elec DDs only,23-Jul-18,157.29,31.45,188.74,Parks,Electricity
Southern Elec DDs only,23-Jul-18,117.97,5.89,123.86,Parks,Electricity
Southern Elec DDs only,21-Jun-18,171.45,8.57,180.02,Local nature reserve,Electricity
Southern Elec DDs only,23-Jul-18,106.48,5.32,111.8,Local nature reserve,Electricity
Southern Elec DDs only,21-Jun-18,398.63,79.72,478.35,Parks,Electricity
Southern Elec DDs only,23-Jul-18,411.1,82.22,493.32,Parks,Electricity
Southern Elec DDs only,23-Jul-18,42.06,8.41,50.47,Parks,Electricity
Southern Elec DDs only,23-Jul-18,86.82,4.34,91.16,Parks,Electricity
Southern Elec DDs only,21-Jun-18,110.91,5.54,116.45,Parks,Electricity
Southern Elec DDs only,21-Jun-18,204.46,10.22,214.68,Parks,Electricity
Southern Elec DDs only,21-Jun-18,54.02,2.7,56.72,Parks,Electricity
Southern Elec DDs only,21-Jun-18,130.61,6.53,137.14,Parks,Electricity
Southern Elec DDs only,23-Jul-18,-681.08,-136.21,-817.29,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-258.89,-12.94,-271.83,Epsom Market ,Electricity
Southern Elec DDs only,23-Jul-18,-55.17,-2.75,-57.92,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-55.05,-2.75,-57.8,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-56.43,-2.82,-59.25,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-59.31,-2.96,-62.27,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-55.28,-2.76,-58.04,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-55.1,-2.75,-57.85,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-56.25,-2.81,-59.06,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-58.86,-2.94,-61.8,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-74.38,-3.71,-78.09,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,73.52,14.7,88.22,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,54.2,10.84,65.04,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,54.2,10.84,65.04,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,54.2,10.84,65.04,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,54.14,10.82,64.96,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,54.02,2.7,56.72,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,53.91,10.78,64.69,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,53.91,10.78,64.69,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,54.02,2.7,56.72,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,53.91,10.78,64.69,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,-55.22,-2.76,-57.98,Bourne Hall,Electricity
Southern Elec DDs only,23-Jul-18,824.74,164.94,989.68,Longmead Depot,Electricity
Southern Elec DDs only,23-Jul-18,77.89,3.89,81.78,Parks,Electricity
Southern Elec DDs only,21-Jun-18,751.56,150.31,901.87,Ewell Court House,Electricity
Southern Elec DDs only,23-Jul-18,703.82,140.76,844.58,Ewell Court House,Electricity
Southern Elec DDs only,21-Jun-18,122.99,6.14,129.13,Wells Social Centre,Electricity
Southern Elec DDs only,23-Jul-18,112.93,5.64,118.57,Wells Social Centre,Electricity
Spaldings (UK) Ltd,05-Jul-18,188.9,37.78,226.68,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services (BACS),12-Jul-18,187.1,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Jun-18,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-18,875.53,175.11,1050.64,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-18,30.8,6.16,36.96,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-18,217.59,43.52,261.11,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-18,273.8,54.76,328.56,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-18,14.3,2.86,17.16,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-18,71.95,14.39,86.34,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jun-18,30.53,6.11,36.64,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Jun-18,10,0,10,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,29-Jun-18,129.93,25.99,155.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Jun-18,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Jun-18,119.23,23.85,143.08,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Jun-18,83.71,16.74,100.45,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Jun-18,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Jun-18,12.66,2.53,15.19,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Jun-18,169.72,33.94,203.66,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jul-18,603.55,120.71,724.26,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jul-18,99.18,19.84,119.02,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jul-18,377.64,75.53,453.17,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jul-18,180.81,36.16,216.97,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jul-18,198.92,39.78,238.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jul-18,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jul-18,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,17-Jul-18,47.1,9.42,56.52,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),01-Jul-18,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,2156,431.2,2587.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-2156,-431.2,-2587.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,2156,431.2,2587.2,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-18,-127.58,-25.52,-153.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,127.58,25.52,153.1,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-18,-127.58,-25.52,-153.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,127.58,25.52,153.1,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-18,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-18,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-18,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jul-18,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jul-18,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Jul-18,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Jul-18,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Jul-18,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Jul-18,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-18,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-18,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-18,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-18,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-18,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-18,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,263.66,52.74,316.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-18,-263.66,-52.74,-316.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,263.66,52.74,316.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,263.66,52.74,316.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-18,-263.66,-52.74,-316.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-18,263.66,52.74,316.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Jul-18,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Jul-18,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Jul-18,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
