2022/23 November,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS.,03-Nov-22,10.83,2.17,13,GM In-house Bedding,Purchase of plants
RBS.,03-Nov-22,26.9,0,26.9,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Nov-22,190.93,0,190.93,Longmead Social Centre,Consultants fees
RBS.,03-Nov-22,76.93,0,76.93,Longmead Social Centre,Servery expenditure
RBS.,03-Nov-22,284.56,0,284.56,Longmead Social Centre,Purchase of provisions
RBS.,03-Nov-22,28.58,7.39,35.97,Longmead Social Centre,Furniture: purchase
RBS.,03-Nov-22,104.66,0,104.66,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Nov-22,8.39,0,8.39,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Nov-22,255,51,306,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Nov-22,99,0,99,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-Nov-22,14.25,0,14.25,Environmental Health (Gen),Investigations expenses
RBS.,03-Nov-22,15.75,0,15.75,Community Safety,Community Safety expenses
RBS.,03-Oct-22,50,0,50,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Oct-22,27,0,27,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Oct-22,27,0,27,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Oct-22,74.64,14.93,89.57,Mayoral Car,Petrol diesel & oil
RBS.,03-Oct-22,58.33,11.67,70,GM In-house Bedding,Purchase of plants
RBS.,03-Oct-22,27.99,0,27.99,GM In-house Bedding,Purchase of plants
RBS.,03-Oct-22,28.72,5.74,34.46,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,64.22,12.84,77.06,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,54.99,0,54.99,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,43.09,8.62,51.71,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,25,0,25,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,2.22,0.44,2.66,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,7.58,1.52,9.1,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,8.82,1.76,10.58,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,41.96,8.39,50.35,Highways Residual functions,Public realm highways works
Reed,28-Oct-22,1403.31,280.66,1683.97,Financial Services,Agency staff
Reed,04-Nov-22,1392.58,278.52,1671.1,Financial Services,Agency staff
Reed,11-Nov-22,1392.58,278.52,1671.1,Financial Services,Agency staff
Reed,18-Nov-22,1392.58,278.52,1671.1,Financial Services,Agency staff
Rosebery Housing Association,16-Nov-22,11960.7,0,11960.7,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,16-Nov-22,2686.04,0,2686.04,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,14-Nov-22,51.84,10.37,62.21,Register of Electors,Postages
Royal Mail,24-Oct-22,1056.37,211.27,1267.64,Town Hall (operational),Postages
Royal Mail,24-Oct-22,275.52,55.10,330.62,Town Hall (operational),Postages
Royal Mail,26-Oct-22,199.37,39.87,239.24,Town Hall (operational),Postages
Royal Mail,26-Oct-22,67.69,0.00,67.69,Town Hall (operational),Postages
Royal Mail,31-Oct-22,1315.78,263.16,1578.94,Town Hall (operational),Postages
Royal Mail,31-Oct-22,1.75,0.00,1.75,Town Hall (operational),Postages
Royal Mail,08-Nov-22,839.21,167.84,1007.05,Town Hall (operational),Postages
Royal Mail,09-Nov-22,189.72,37.94,227.66,Town Hall (operational),Postages
Royal Mail,09-Nov-22,29.45,0.00,29.45,Town Hall (operational),Postages
Royal Mail,14-Nov-22,910.22,182.04,1092.26,Town Hall (operational),Postages
Royal Mail,14-Nov-22,1.75,0.00,1.75,Town Hall (operational),Postages
Royal Mail,16-Nov-22,36.98,7.40,44.38,Town Hall (operational),Postages
Royal Mail,16-Nov-22,17.04,0.00,17.04,Town Hall (operational),Postages
Royal Mail,21-Oct-22,101.46,20.29,121.75,Leisure publicity,Publicity
Royal Mail,11-Nov-22,74.39,14.88,89.27,Leisure publicity,Publicity
Rushton Workwear Ltd,30-Sep-22,283.5,56.7,340.2,Local nature reserve,Clothing & uniforms
Rydon Maintenance Ltd,31-Oct-22,4314.8,862.96,5177.76,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,2452,490.4,2942.4,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,569.46,113.89,683.35,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,4467.19,893.44,5360.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,150.27,30.05,180.32,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,1848.49,369.7,2218.19,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,2276.61,455.32,2731.93,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,239.45,47.89,287.34,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,413.45,82.69,496.14,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,1985.26,397.05,2382.31,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,2073.85,414.77,2488.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,119.01,23.8,142.81,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,146.11,29.22,175.33,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,213.05,42.61,255.66,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,3574.99,715,4289.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,7445.85,1489.17,8935.02,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,733.75,146.75,880.5,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,276.09,55.22,331.31,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Oct-22,418.33,83.67,502,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,11-Nov-22,2993.3,598.66,3591.96,64 - 74 East Street Epsom,Engineering inspection
Rydon Maintenance Ltd,11-Nov-22,506.24,101.24,607.48,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,330.29,66.06,396.35,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,2586,517.2,3103.2,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,538.18,107.64,645.82,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,86.45,17.29,103.74,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,668.16,133.63,801.79,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,839.74,167.95,1007.69,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,1977.04,395.41,2372.45,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,544.96,108.99,653.95,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,11-Nov-22,151.93,30.39,182.32,Ad hoc building maintenance,Building and M&E maintenance works
Sanctuary Affordable Housing,15-Nov-22,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,21-Nov-22,16654.62,0,16654.62,Defoe Court,Licence to occupy
Selecta UK Ltd,21-Feb-22,13.31,0.00,13.31,Town Hall (operational),Refreshments - General
Selecta UK Ltd,08-Jul-22,57.47,0.00,57.47,Town Hall (operational),Refreshments - General
Selecta UK Ltd,07-Sep-22,73.19,0.00,73.19,Town Hall (operational),Refreshments - General
Selecta UK Ltd,13-Oct-22,34.67,6.93,41.60,Playhouse other events,Vending machine supplies
Selecta UK Ltd,11-Nov-22,34.67,6.93,41.60,Playhouse other events,Bar provisions
Sellars Environmental,10-Oct-22,442,88.4,530.4,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,17-Oct-22,34.47,0,34.47,Allotments,Water charges - metered
SES Business Water,17-Oct-22,11.05,0,11.05,Allotments,Water charges - metered
SES Business Water,17-Oct-22,168.75,0,168.75,Parks,Water charges - metered
SES Business Water,17-Oct-22,262.25,0,262.25,Bourne Hall,Water charges - metered
SES Business Water,17-Oct-22,179.51,0,179.51,Parks,Water charges - metered
SES Business Water,17-Oct-22,32.99,0,32.99,Allotments,Water charges - metered
SES Business Water,17-Oct-22,143.76,0,143.76,Allotments,Water charges - metered
SES Business Water,17-Oct-22,135.04,0,135.04,Ewell Court House,Water charges - metered
SES Business Water,17-Oct-22,25.47,0,25.47,Cox Lane former social centre,Water charges - metered
SES Business Water,17-Oct-22,31.78,0,31.78,Open venues,Water charges - metered
SES Business Water,17-Oct-22,128.84,0,128.84,Parks,Water charges - metered
SES Business Water,17-Oct-22,27.4,0,27.4,Parks,Water charges - metered
SES Business Water,17-Oct-22,26.26,0,26.26,Allotments,Water charges - metered
SES Business Water,17-Oct-22,20.22,0,20.22,Cemetery,Water charges - metered
SES Business Water,17-Oct-22,22.87,0,22.87,Cemetery,Water charges - metered
SES Business Water,17-Oct-22,20.22,0,20.22,Cemetery,Water charges - metered
SES Business Water,17-Oct-22,9.62,0,9.62,Cemetery,Water charges - metered
SES Business Water,17-Oct-22,90.7,0,90.7,Parks,Water charges - metered
SES Business Water,17-Oct-22,252.78,0,252.78,Industrial Estates Longmead,Water charges - metered
SES Business Water,17-Oct-22,55.95,0,55.95,Playhouse other events,Water charges - metered
SES Business Water,17-Oct-22,208.02,0,208.02,Parks,Water charges - metered
SES Business Water,17-Oct-22,6.57,0,6.57,Allotments,Water charges - metered
SES Business Water,17-Oct-22,3.28,0,3.28,Cemetery,Water charges - metered
SES Business Water,17-Oct-22,42.68,0,42.68,Allotments,Water charges - metered
SES Business Water,17-Oct-22,-662.52,0,-662.52,Epsom Clocktower,Water charges - metered
SES Business Water,17-Oct-22,163.41,0,163.41,Parks,Water charges - metered
SES Business Water,17-Oct-22,98.48,0,98.48,Allotments,Water charges - metered
SES Business Water,17-Oct-22,129.67,0,129.67,Allotments,Water charges - metered
SES Business Water,17-Oct-22,177.92,0,177.92,Epsom Surface Car Parks,Water charges - metered
SES Business Water,17-Oct-22,278.96,0,278.96,Town Hall (operational),Water charges - metered
SES Business Water,17-Oct-22,152.03,0,152.03,Local nature reserve,Water charges - metered
SES Business Water,17-Oct-22,44.08,0,44.08,Cemetery,Water charges - metered
SES Business Water,17-Oct-22,50.64,0,50.64,Playhouse,Water charges - metered
SES Business Water,17-Oct-22,19.44,0,19.44,Parks,Water charges - metered
SES Business Water,17-Oct-22,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,17-Oct-22,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,17-Oct-22,9.62,0,9.62,Hook Rd MSCP,Water charges - metered
SES Business Water,17-Oct-22,162.02,0,162.02,Longmead Social Centre,Water charges - metered
SES Business Water,15-Nov-22,9.62,0,9.62,Hook Rd MSCP,Water charges - metered
SES Business Water,15-Nov-22,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,15-Nov-22,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,15-Nov-22,19.44,0,19.44,Parks,Water charges - metered
SES Business Water,15-Nov-22,50.64,0,50.64,Playhouse,Water charges - metered
SES Business Water,15-Nov-22,52.05,0,52.05,Cemetery,Water charges - metered
SES Business Water,15-Nov-22,157.33,0,157.33,Local nature reserve,Water charges - metered
SES Business Water,15-Nov-22,278.96,0,278.96,Town Hall (operational),Water charges - metered
SES Business Water,15-Nov-22,183.23,0,183.23,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Nov-22,134.59,0,134.59,Allotments,Water charges - metered
SES Business Water,15-Nov-22,91.91,0,91.91,Allotments,Water charges - metered
SES Business Water,15-Nov-22,168.72,0,168.72,Parks,Water charges - metered
SES Business Water,15-Nov-22,154.06,0,154.06,Longmead Social Centre,Water charges - metered
SES Business Water,15-Nov-22,14.93,0,14.93,Epsom Clocktower,Water charges - metered
SES Business Water,15-Nov-22,44.32,0,44.32,Allotments,Water charges - metered
SES Business Water,15-Nov-22,3.28,0,3.28,Cemetery,Water charges - metered
SES Business Water,15-Nov-22,6.57,0,6.57,Allotments,Water charges - metered
SES Business Water,15-Nov-22,213.32,0,213.32,Parks,Water charges - metered
SES Business Water,15-Nov-22,58.61,0,58.61,Playhouse other events,Water charges - metered
SES Business Water,15-Nov-22,260.75,0,260.75,Industrial Estates Longmead,Water charges - metered
SES Business Water,15-Nov-22,90.7,0,90.7,Parks,Water charges - metered
SES Business Water,15-Nov-22,75.58,0,75.58,Cemetery,Water charges - metered
SES Business Water,15-Nov-22,26.26,0,26.26,Allotments,Water charges - metered
SES Business Water,15-Nov-22,158.99,0,158.99,Parks,Water charges - metered
SES Business Water,15-Nov-22,36,0,36,Open venues,Water charges - metered
SES Business Water,15-Nov-22,27.58,0,27.58,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Nov-22,139.24,0,139.24,Ewell Court House,Water charges - metered
SES Business Water,15-Nov-22,176.74,0,176.74,Allotments,Water charges - metered
SES Business Water,15-Nov-22,185.84,0,185.84,Parks,Water charges - metered
SES Business Water,15-Nov-22,241.88,0,241.88,Bourne Hall,Water charges - metered
SES Business Water,15-Nov-22,175.06,0,175.06,Parks,Water charges - metered
SES Business Water,15-Nov-22,11.05,0,11.05,Allotments,Water charges - metered
SES Business Water,15-Nov-22,31.19,0,31.19,Allotments,Water charges - metered
SES Business Water,15-Nov-22,-0.46,0,-0.46,Town Hall (operational),Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Oct-22,3570,714,4284,Transport contract holding account,Spot hire of vehicles
Siemens Financial Services DD,01-Nov-22,147.28,0,147.28,Playhouse other events,Vending machine supplies
Siemens Financial Services DD,03-Oct-22,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Sinclair Finance & Leasing Co Ltd,15-Nov-22,288.91,57.78,346.69,Community Safety,Purchase of vehicles
SMI Int Group Ltd,22-Sep-22,147.27,29.44,176.71,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,26-Oct-22,72.05,14.41,86.46,Parks,Clothing & uniforms
SMI Int Group Ltd,02-Nov-22,75.89,15.18,91.07,Parks,Clothing & uniforms
SMI Int Group Ltd,04-Nov-22,101.32,20.27,121.59,Parks,Clothing & uniforms
SMI Int Group Ltd,04-Nov-22,66.35,13.27,79.62,Parks,Clothing & uniforms
SMI Int Group Ltd,10-Nov-22,90.34,18.07,108.41,Parks,Clothing & uniforms
SMI Int Group Ltd,15-Nov-22,227.54,45.51,273.05,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,17-Nov-22,277.5,55.5,333,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,24-Nov-22,75.57,15.11,90.68,Domestic Refuse Collection,Protective clothing
Society of London Theatre,01-Nov-22,247.00,0.00,247.00,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Asbestos Services Limited,20-Oct-22,1340.00,268.00,1608.00,Statutory Property Maintenance,Asbestos surveys
Southern Communications Corporate Solution Ltd,07-Nov-22,746.85,149.37,896.22,ICT,Data connections
Spaldings (UK) Ltd,14-Sep-22,140,28,168,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services Ltd,16-Nov-22,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,106.73,21.35,128.08,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,869.37,173.87,1043.24,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,101.3,20.26,121.56,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,184.06,36.81,220.87,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,73.61,14.72,88.33,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,616.25,123.25,739.5,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,9.76,1.95,11.71,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,29.7,5.94,35.64,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Nov-22,662.39,132.48,794.87,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,318.9,39.58,358.48,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,31-Oct-22,367.79,73.56,441.35,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,31-Oct-22,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,178.28,35.66,213.94,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,14.85,2.97,17.82,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,361.25,72.25,433.5,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,343.06,68.61,411.67,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,73.52,14.7,88.22,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,119.57,23.91,143.48,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,55.06,11.01,66.07,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,538.31,107.66,645.97,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,253.33,50.67,304,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Oct-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Nov-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Nov-22,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Nov-22,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Nov-22,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Nov-22,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Nov-22,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Nov-22,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Nov-22,140,28,168,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Nov-22,-140,-28,-168,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Nov-22,140,28,168,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Nov-22,140,28,168,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Nov-22,-140,-28,-168,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Nov-22,140,28,168,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Nov-22,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Nov-22,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Nov-22,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Nov-22,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Nov-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Nov-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Nov-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-22,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-22,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,66,13.2,79.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Nov-22,-66,-13.2,-79.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Nov-22,66,13.2,79.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Nov-22,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Nov-22,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Nov-22,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
