2024/25 April,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Column3,Area of Spend,Type of spend
RBS.,03-Apr-24,45.5,0,45.5,da041,Local nature reserve,EU Single farm payment Horton
RBS.,03-Apr-24,66.67,13.33,80,jg010,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-24,39.7,1.88,41.58,jg045,Community Safety,Community Safety expenses
RBS.,03-Apr-24,10.4,0,10.4,jf012,Epsom Market ,Publicity
RBS.,03-Apr-24,113.5,0,113.5,jb002,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-24,11,0,11,jb002,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-24,24,0,24,ja031,DSO Management,Office Equipment
RBS.,03-Apr-24,92.5,0,92.5,jb002,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-24,22,0,22,jb002,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-24,130,26,156,ja031,DSO Management,Office Equipment
RBS.,03-Apr-24,94.5,0,94.5,jb002,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-24,23,0,23,jb002,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-24,140,0,140,jb002,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-24,170.36,0,170.36,ja031,DSO Management,Office Equipment
RBS.,03-Apr-24,200,0,200,jf012,Museum,Publicity
RBS.,03-Apr-24,177.92,35.58,213.5,jf012,Museum,Publicity
RBS.,03-Apr-24,163.36,32.67,196.03,ja016,Museum,Purchase of specimens
RBS.,03-Apr-24,97.31,19.46,116.77,ja031,DSO Management,Office Equipment
RBS.,03-Apr-24,20.82,4.17,24.99,ga011,Transport contract holding account,Avoidable repairs
RBS.,03-Apr-24,6.2,0,6.2,jk001,Playhouse,General office expenses
RBS.,03-Apr-24,9.88,1.67,11.55,jk001,Playhouse,General office expenses
RBS.,03-Apr-24,2.75,0,2.75,jb007,Playhouse other events,Bar provisions
RBS.,03-Apr-24,2.9,0,2.9,jk001,Playhouse,General office expenses
RBS.,03-Apr-24,30,6,36,jk001,Playhouse,General office expenses
RBS.,03-Apr-24,9.99,0,9.99,jk001,Playhouse,General office expenses
RBS.,03-Apr-24,22.84,0,22.84,ja001,Playhouse,Furniture: purchase
RBS.,03-Apr-24,293.76,0,293.76,jf012,Leisure publicity,Publicity
RBS.,03-Apr-24,11.99,0,11.99,jf012,Leisure publicity,Publicity
RBS.,03-Apr-24,50.52,10.14,60.66,ja002,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Apr-24,5.82,1.17,6.99,ja001,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-24,19.02,3.8,22.82,ja001,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-24,210,42,252,ja001,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-24,37.11,7.66,44.77,ja002,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Apr-24,6.11,0,6.11,jg010,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-24,-6.11,0,-6.11,jg010,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-24,31.74,6.35,38.09,ja011,Domestic Refuse Collection,Purchase of polling booths
RBS.,03-Apr-24,127.01,25.4,152.41,ja011,Domestic Refuse Collection,Purchase of polling booths
RBS.,03-Apr-24,8.32,1.67,9.99,ja011,Domestic Refuse Collection,Purchase of polling booths
RBS.,03-Apr-24,89,0,89,jg008,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-24,5.25,1.05,6.3,jg001,Civic Expenses,Civic expenses
RBS.,03-Apr-24,163.56,0,163.56,jg008,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-24,43.75,0,43.75,jg008,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-24,40.25,8.05,48.3,ga003,Mayoral Car,Petrol diesel & oil
RBS.,03-Apr-24,47.24,0,47.24,jb005,Corporate training,Refreshments for Corporate Initiatives
RBS.,03-Apr-24,78,0,78,ja003,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Apr-24,7.6,1.53,9.13,jf007,ICT,Software and hardware maintenance
RBS.,03-Apr-24,62.5,12.5,75,jf010,Playhouse,Computer hardware purchase
RBS.,03-Apr-24,24.84,4.96,29.8,jf007,ICT,Software and hardware maintenance
RBS.,03-Apr-24,229,0,229,jf010,ICT,Computer hardware purchase
RBS.,03-Apr-24,1582.5,316.5,1899,jf010,ICT,Computer hardware purchase
RBS.,03-Apr-24,205.6,0,205.6,jb001,Longmead Depot,Vending machine supplies
RBS.,03-Apr-24,2.5,0,2.5,jf003,Town Hall (operational),Postages
RBS.,03-Apr-24,5,0,5,jf003,Town Hall (operational),Postages
RBS.,03-Apr-24,187.9,0,187.9,jb001,Longmead Depot,Vending machine supplies
RBS.,03-Apr-24,258,0,258,ab005,Customer Services Division,Subscriptions to Professional Bodies
RBS.,03-Apr-24,50,0,50,jf007,ICT,Software and hardware maintenance
RBS.,03-Apr-24,-50,0,-50,jf007,ICT,Software and hardware maintenance
RBS.,03-Apr-24,350,0,350,jf007,ICT,Software and hardware maintenance
RBS.,03-Apr-24,-350,0,-350,jf007,ICT,Software and hardware maintenance
RBS.,03-Apr-24,89,17.8,106.8,ab004,Domestic Refuse Collection,Skills training
RBS.,03-Apr-24,180,0,180,ab004,Domestic Refuse Collection,Skills training
RBS.,03-Apr-24,359.1,71.82,430.92,ab004,Domestic Refuse Collection,Skills training
RBS.,03-Apr-24,8.99,0,8.99,jg010,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-24,46,0,46,jg010,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-24,119.97,0,119.97,jc002,Highways Residual functions,Clothing & uniforms
RBS.,03-Apr-24,7.8,0,7.8,da037,Parks,Public realm parks works
RBS.,03-Apr-24,12.92,2.58,15.5,da037,Parks,Public realm parks works
RBS.,03-Apr-24,24.96,4.99,29.95,da037,Parks,Public realm parks works
RBS.,03-Apr-24,54.93,0,54.93,da037,Parks,Public realm parks works
RBS.,03-Apr-24,49.82,9.96,59.78,da001,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-24,70.07,14.01,84.08,da037,Parks,Public realm parks works
RBS.,03-Apr-24,14.44,0,14.44,da037,Parks,Public realm parks works
RBS.,03-Apr-24,284.7,0,284.7,da037,Parks,Public realm parks works
RBS.,03-Apr-24,490.44,0,490.44,da037,Parks,Public realm parks works
RBS.,03-Apr-24,68.32,13.67,81.99,da001,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-24,34.63,0,34.63,da037,Parks,Public realm parks works
RBS.,03-Apr-24,31.43,6.28,37.71,da037,Parks,Public realm parks works
RBS.,03-Apr-24,479.69,95.94,575.63,da037,Parks,Public realm parks works
RBS.,03-Apr-24,1.75,0.35,2.1,da037,Parks,Public realm parks works
RBS.,03-Apr-24,18.13,3.62,21.75,da037,Parks,Public realm parks works
RBS.,03-Apr-24,423.45,84.69,508.14,da037,Parks,Public realm parks works
RBS.,03-Apr-24,135.73,27.15,162.88,da037,Parks,Public realm parks works
RBS.,03-Apr-24,4.95,0,4.95,jb007,Playhouse other events,Bar provisions
RBS.,03-Apr-24,3.5,0,3.5,jb007,Playhouse other events,Bar provisions
RBS.,03-Apr-24,1,0,1,jb007,Playhouse other events,Bar provisions
RBS.,03-Apr-24,3,0,3,jb007,Playhouse other events,Bar provisions
RBS.,03-Apr-24,33.32,6.67,39.99,jc001,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-24,79.14,15.84,94.98,jc001,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-24,49.95,0,49.95,jc001,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-24,33.32,6.67,39.99,jc001,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-24,32.49,6.5,38.99,jc001,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-24,30.83,6.17,37,jc001,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-24,67.91,13.58,81.49,jc001,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-24,99.98,0,99.98,je995,Shared Property Fund,Kier pest control recharges
RBS.,03-Apr-24,250,0,250,jg220,Homeless ,Payments for temporary accommodation
RBS.,03-Apr-24,16.91,3.38,20.29,da038,Highways Residual functions,Public realm highways works
RBS.,03-Apr-24,25.21,5.04,30.25,da038,Highways Residual functions,Public realm highways works
RBS.,03-Apr-24,5,1,6,da038,Highways Residual functions,Public realm highways works
RBS.,03-Apr-24,45,9,54,da038,Highways Residual functions,Public realm highways works
RBS.,03-Apr-24,11.66,2.34,14,da038,Highways Residual functions,Public realm highways works
RBS.,03-Apr-24,5.83,1.17,7,da038,Highways Residual functions,Public realm highways works
RBS.,03-Apr-24,5.82,1.17,6.99,da038,Highways Residual functions,Public realm highways works
RBS.,03-Apr-24,50.5,0,50.5,je006,Council Tax Collection,Court costs
RBS.,03-Apr-24,62,0,62,je006,Council Tax Collection,Court costs
RBS.,03-Apr-24,2.5,0,2.5,je006,Business Rate Collection,Court costs
RBS.,03-Apr-24,120.76,24.15,144.91,ja031,Revenues and Benefits,Office Equipment
RBS.,03-Apr-24,23,0,23,je010,Business Rate Collection,Business Rate Collection
RBS.,03-Apr-24,259,0,259,jh002,HR and Consultation & Communications,Subscriptions to associations
RBS.,03-Apr-24,67.46,13.49,80.95,jf012,Rent Allowances,Publicity
RBS.,03-Apr-24,74.64,0,74.64,ja001,Bourne Hall,Furniture: purchase
RBS.,03-Apr-24,119.55,23.91,143.46,JA002,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-24,309.35,61.87,371.22,JA002,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-24,196.69,0,196.69,JA002,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-24,215.8,43.16,258.96,JA002,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-24,114,22.8,136.8,JA002,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-24,139.32,27.86,167.18,ja002,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Apr-24,324.85,0,324.85,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,324.21,64.84,389.05,jb009,Catering Hub,Catering purchases - non food items
RBS.,03-Apr-24,28.61,0,28.61,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,69.43,0,69.43,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,16.24,0,16.24,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,15.82,3.16,18.98,ja002,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Apr-24,192.85,0,192.85,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,17.28,3.46,20.74,ja002,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Apr-24,109.32,0,109.32,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,46.56,0,46.56,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,14.3,0,14.3,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,7.69,0,7.69,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,388.51,0,388.51,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,17.33,3.47,20.8,ja002,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Apr-24,587.71,6.55,594.26,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,1235.7,0,1235.7,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,585.74,0,585.74,jb002,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-24,181,0,181,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,5.76,0,5.76,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,77.04,0,77.04,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,44.8,0,44.8,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,20.79,0,20.79,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,82.6,0,82.6,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,31.7,0,31.7,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,32.95,0,32.95,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,143.98,0,143.98,je061,Rent Allowances,Events & Initiatives
RBS.,03-Apr-24,138.6,0,138.6,jf012,Rent Allowances,Publicity
Reed,22-Mar-24,1370.25,274.05,1644.3,ac006,HR and Consultation & Communications,Agency staff
Reed,29-Mar-24,1096.2,219.24,1315.44,ac006,HR and Consultation & Communications,Agency staff
Reed,05-Apr-24,1096.2,219.24,1315.44,ac006,HR and Consultation & Communications,Agency staff
Reed,12-Apr-24,1370.25,274.05,1644.3,ac006,HR and Consultation & Communications,Agency staff
Reed,19-Apr-24,1370.25,274.05,1644.3,ac006,HR and Consultation & Communications,Agency staff
Richard Harvey - Memories are Made of Music,04-Mar-24,45,0,45,je023,Longmead Social Centre,Consultants fees
RL Services London Ltd,02-Apr-24,1850,370,2220,db998,Ad hoc building maintenance,Building and M&E maintenance works
RL Services London Ltd,26-Mar-24,300,60,360,je107,64 - 74 East Street Epsom,Surveyor`s fees
RL Services London Ltd,09-Apr-24,2100,420,2520,db998,Ad hoc building maintenance,Building and M&E maintenance works
RL Services London Ltd,15-Apr-24,200,40,240,db998,Ad hoc building maintenance,Building and M&E maintenance works
RL Services London Ltd,15-Apr-24,200,40,240,db075,Private Sector Leasing Scheme,Landlord repairs
RL Services London Ltd,15-Apr-24,200,40,240,db998,Ad hoc building maintenance,Building and M&E maintenance works
RL Services London Ltd,15-Apr-24,200,40,240,db998,Ad hoc building maintenance,Building and M&E maintenance works
Rob Stringer,24-Apr-24,200,0,200,je995,Shared Property Fund,Kier pest control recharges
Rombouts Coffee GB Ltd,01-Mar-24,325,65,390,jb001,Playhouse other events,Vending machine supplies
Royal Mail,25-Mar-24,32.56,6.51,39.07,jf003,Register of Electors,Postages
Royal Mail,25-Mar-24,0.7,0.14,0.84,jf003,Register of Electors,Postages
Royal Mail,01-Apr-24,14.7,2.94,17.64,jf003,Register of Electors,Postages
Royal Mail,01-Apr-24,45.86,0,45.86,jf003,Police and crime commissioner elections,Postages
Royal Mail,18-Dec-23,658.27,131.65,789.92,jf003,Revenues and Benefits,Postages
Royal Mail,11-Mar-24,17454.29,3490.86,20945.15,jf003,Revenues and Benefits,Postages
Royal Mail,11-Mar-24,4.2,0,4.2,jf003,Revenues and Benefits,Postages
Royal Mail,18-Mar-24,2459.13,491.83,2950.96,jf003,Revenues and Benefits,Postages
Royal Mail,25-Mar-24,358.15,71.63,429.78,jf003,Revenues and Benefits,Postages
Royal Mail,01-Apr-24,399.02,79.8,478.82,jf003,Revenues and Benefits,Postages
Royal Mail,08-Apr-24,409.27,81.85,491.12,jf003,Revenues and Benefits,Postages
Royal Mail,15-Apr-24,773.89,154.78,928.67,jf003,Revenues and Benefits,Postages
Royal Mail,27-Mar-24,518.37,103.67,622.04,jf003,Town Hall (operational),Postages
Royal Mail,27-Mar-24,2.1,0,2.1,jf003,Town Hall (operational),Postages
Royal Mail,27-Mar-24,18.98,0,18.98,jf003,Town Hall (operational),Postages
Royal Mail,03-Apr-24,650.87,130.17,781.04,jf003,Town Hall (operational),Postages
Royal Mail,03-Apr-24,9.08,0,9.08,jf003,Town Hall (operational),Postages
Royal Mail,23-Feb-24,57.85,11.57,69.42,jf012,Leisure publicity,Publicity
Royal Mail,23-Feb-24,5.92,0,5.92,jf012,Leisure publicity,Publicity
Royal Mail,05-Apr-24,62.4,12.48,74.88,jf012,Leisure publicity,Publicity
RTPI,28-Mar-24,65,13,78,ab011,Corporate training,Professional training
Rydon Maintenance Ltd,15-Apr-24,9920,1984,11904,db998,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,15-Apr-24,1422.68,284.54,1707.22,db049,Statutory Property Maintenance,Fire assessment remedial works
Rydon Maintenance Ltd,15-Apr-24,89.27,17.85,107.12,jk076,64 - 74 East Street Epsom,Engineering inspection
Rydon Maintenance Ltd,16-Apr-24,6025.69,1205.14,7230.83,jb013,Rydon M&E works,Kier water cooler maintenance
Sanctuary Affordable Housing,02-Apr-24,693.12,0,693.12,jg220,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,02-Apr-24,16.6,0,16.6,jg220,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,02-Apr-24,1325.4,0,1325.4,jg220,Homeless ,Payments for temporary accommodation
Scheidt & Bachmann UK Ltd,03-Apr-24,5326.39,1065.28,6391.67,ja002,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,03-Apr-24,1884.9,376.98,2261.88,ja002,Hook Rd MSCP,OP. equipment & tools : purchase
SEFE Energy,05-Apr-24,17761.55,3552.3,21313.85,dc004,Corporate Property,Gas
SEFE Energy,05-Apr-24,351.59,17.58,369.17,dc004,Corporate Property,Gas
Sellars Environmental,03-Mar-24,5362,1072.4,6434.4,db042,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,15-Apr-24,4279,0,4279,dc007,Corporate Property,Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Mar-24,3675,735,4410,ga012,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Mar-24,2415,483,2898,ga012,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),19-Apr-24,548,109.6,657.6,DA047,Grounds maintenance service,Purchase of plants
Siemens Financial Services DD,02-Apr-24,122.74,24.54,147.28,JB001,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,27-Mar-24,593.25,118.65,711.9,ja050,Off Street Car Parking,Replacement of signs
Signway Supplies (Datchet) Ltd,23-Apr-24,63.2,12.64,75.84,ja002,Ashley Centre MSCP,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,27-Mar-24,101,20.2,121.2,DA038,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,23-Apr-24,76.4,15.28,91.68,DA038,Highways Residual functions,Public realm highways works
Sinclair Finance & Leasing Co Ltd,22-Apr-24,324.62,64.92,389.54,ga022,Community Safety,Purchase of vehicles
Sinclair Finance & Leasing Co Ltd,22-Apr-24,374.85,0,374.85,ga022,Community Safety,Purchase of vehicles
SKY Digital,02-Apr-24,36.76,0,36.76,jf031,ICT,Data connections
Smith & Byford Ltd,26-Mar-24,2354.73,470.95,2825.68,02401,Wellbeing Centre Replacement Boiler,Payment to contractors
Society of London Theatre,31-Mar-24,250,0,250,je141,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,31-Mar-24,319,0,319,je141,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Communications Corporate Solution Ltd,09-Apr-24,800.88,160.18,961.06,jf031,ICT,Data connections
Spaldings (UK) Ltd,26-Mar-24,568.62,113.72,682.34,DA001,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,05-Apr-24,94.5,18.9,113.4,DA001,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services Ltd,05-Apr-24,80,0,80,ga005,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,28-Mar-24,245.09,49.02,294.11,GA011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Mar-24,16.5,3.3,19.8,GA011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Mar-24,40.3,8.06,48.36,GA011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Mar-24,238.83,47.77,286.6,GA011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-24,16.5,3.3,19.8,GA011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-24,288.38,57.68,346.06,GA011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-24,8.25,1.65,9.9,GA011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-24,39.14,7.83,46.97,GA011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Apr-24,27.32,5.46,32.78,ga011,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Apr-24,89686,17937.2,107623.2,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-24,71,14.2,85.2,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-24,-71,-14.2,-85.2,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-24,71,14.2,85.2,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-24,428,85.6,513.6,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Apr-24,-428,-85.6,-513.6,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Apr-24,428,85.6,513.6,gb002,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-24,420,84,504,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Apr-24,-420,-84,-504,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-24,420,84,504,gb002,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-24,71,14.2,85.2,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-24,-71,-14.2,-85.2,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-24,71,14.2,85.2,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,100,20,120,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-24,-100,-20,-120,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,100,20,120,gb002,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-24,3549.01,709.8,4258.81,gb002,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-24,2743.5,548.7,3292.2,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-24,-2743.5,-548.7,-3292.2,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-24,2743.5,548.7,3292.2,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,3549.01,709.8,4258.81,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-24,-3549.01,-709.8,-4258.81,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-24,3549.01,709.8,4258.81,gb002,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-24,1067.01,213.4,1280.41,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-24,-1067.01,-213.4,-1280.41,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-24,1067.01,213.4,1280.41,gb002,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,2018,403.6,2421.6,ga008,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-24,-2018,-403.6,-2421.6,gb002,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-24,2018,403.6,2421.6,gb002,DSO Street Cleansing,Transport fleet recharge
