2017/18 September,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,04-Aug-17,42.13,8.43,50.56,Domestic Refuse Collection,Protective clothing
RBS,04-Aug-17,29.90,0.00,29.90,Domestic Refuse Collection,Protective clothing
RBS,04-Aug-17,102.06,0.00,102.06,Domestic Refuse Collection,Protective clothing
RBS,04-Aug-17,96.40,0.00,96.40,Domestic Refuse Collection,Protective clothing
RBS,04-Aug-17,107.60,0.00,107.60,Domestic Refuse Collection,Protective clothing
RBS,04-Aug-17,38.39,0.00,38.39,Domestic Refuse Collection,Miscellaneous expenses
RBS,04-Aug-17,164.95,0.00,164.95,Domestic Refuse Collection,Protective clothing
RBS,04-Aug-17,65.08,0.00,65.08,Parks,Clothing & uniforms
RBS,04-Aug-17,154.47,30.89,185.36,Parks,Vending machine supplies
RBS,04-Aug-17,4.49,0.00,4.49,Domestic Refuse Collection,Miscellaneous expenses
RBS,04-Aug-17,129.95,0.00,129.95,Domestic Refuse Collection,Protective clothing
RBS,04-Aug-17,10.98,0.00,10.98,Domestic Refuse Collection,Miscellaneous expenses
RBS,04-Aug-17,60.00,0.00,60.00,Leisure Developments,Events & Initiatives
RBS,04-Aug-17,14.00,0.00,14.00,Leisure Developments,Events & Initiatives
RBS,04-Aug-17,-10.35,0.00,-10.35,Leisure Developments,Events & Initiatives
RBS,04-Aug-17,25.00,0.00,25.00,Leisure Developments,Events & Initiatives
RBS,04-Aug-17,29.81,0.00,29.81,Local nature reserve,EU Single farm payment Horton
RBS,04-Aug-17,7.62,0.00,7.62,Playhouse,General office expenses
RBS,04-Aug-17,40.06,0.00,40.06,Leisure publicity,Publicity
RBS,04-Aug-17,16.94,0.00,16.94,Leisure publicity,Publicity
RBS,04-Aug-17,1350.00,0.00,1350.00,Council Tax Collection,Court costs
RBS,04-Aug-17,51.00,0.00,51.00,Business Rate Collection,Court costs
RBS,04-Aug-17,22.49,4.50,26.99,Local nature reserve,Site interpretation
RBS,04-Aug-17,15.05,0.00,15.05,Local nature reserve,Site interpretation
RBS,04-Aug-17,27.52,0.00,27.52,Local nature reserve,Site interpretation
RBS,04-Aug-17,41.45,0.00,41.45,Local nature reserve,Clothing & uniforms
RBS,04-Aug-17,13.34,2.66,16.00,Local nature reserve,Site interpretation
RBS,04-Aug-17,15.60,0.00,15.60,Local nature reserve,Environmental stewardship high level sch
RBS,04-Aug-17,3.95,0.79,4.74,Local nature reserve,Environmental stewardship high level sch
RBS,04-Aug-17,26.48,5.30,31.78,Environmental Health (Gen),Protective clothing
RBS,04-Aug-17,108.63,21.73,130.36,Environmental Health (Gen),OP. equipment & tools : purchase
RBS,04-Aug-17,33.32,6.67,39.99,Environmental Health (Gen),OP. equipment & tools : purchase
RBS,04-Aug-17,44.99,0.00,44.99,Parks,Clothing & uniforms
RBS,04-Aug-17,74.92,14.98,89.90,Public realm,Public realm parks works
RBS,04-Aug-17,217.71,43.52,261.23,Public realm,Public realm parks works
RBS,04-Aug-17,127.40,0.00,127.40,DSO Street Cleansing,Clothing & uniforms
RBS,04-Aug-17,83.17,16.63,99.80,Public realm,Public realm parks works
RBS,04-Aug-17,7.24,0.00,7.24,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,04-Aug-17,11.75,0.00,11.75,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,04-Aug-17,11.24,0.00,11.24,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,04-Aug-17,8.79,0.00,8.79,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,04-Aug-17,48.62,0.00,48.62,DSO Street Cleansing,Clothing & uniforms
RBS,04-Aug-17,46.58,9.31,55.89,Public realm,Public realm parks works
RBS,04-Aug-17,45.68,9.14,54.82,Grounds maintenance service,Maintenance of grounds
RBS,04-Aug-17,570.60,114.12,684.72,Grounds maintenance service,Chemicals for weed control
RBS,04-Aug-17,330.40,0.00,330.40,Meals on Wheels,Shopping Service cost of provisions
RBS,04-Aug-17,96.20,0.00,96.20,Meals on Wheels,Purchase of provisions
RBS,04-Aug-17,23.32,4.66,27.98,Domestic Refuse Collection,Miscellaneous expenses
RBS,04-Aug-17,222.50,0.00,222.50,Transport contract holding account,Other vehicle running costs
RBS,04-Aug-17,192.50,0.00,192.50,Transport contract holding account,Other vehicle running costs
RBS,04-Aug-17,2.60,0.00,2.60,Domestic Refuse Collection,Miscellaneous expenses
RBS,04-Aug-17,13.32,2.67,15.99,Transport contract holding account,Other vehicle running costs
RBS,04-Aug-17,4.98,0.00,4.98,Meals on Wheels,OP. equipment & tools : purchase
RBS,04-Aug-17,25.26,0.00,25.26,Community Alarm,OP. equipment & tools : purchase
RBS,04-Aug-17,143.05,0.00,143.05,Longmead Depot,Vending machine supplies
RBS,04-Aug-17,122.20,0.00,122.20,Town Hall (operational),Vending machine supplies
RBS,04-Aug-17,175.85,0.00,175.85,Longmead Depot,Vending machine supplies
RBS,04-Aug-17,7.10,1.42,8.52,Electronic Service Delivery,Software and hardware maintenance
RBS,04-Aug-17,7.10,1.42,8.52,Electronic Service Delivery,Software and hardware maintenance
RBS,04-Aug-17,53.99,0.00,53.99,Mayoral Car,Petrol diesel & oil
RBS,04-Aug-17,65.78,0.00,65.78,Mayoral Car,Petrol diesel & oil
RBS,04-Aug-17,22.50,0.00,22.50,Corporate Property,Employee costs
RBS,04-Aug-17,155.00,0.00,155.00,Chief Executive group,Subscriptions to Professional Bodies
RBS,04-Aug-17,120.00,0.00,120.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Aug-17,37.25,0.00,37.25,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Aug-17,40.00,0.00,40.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Aug-17,13.33,2.66,15.99,Ewell Court House,OP. equipment & tools : R & M
RBS,04-Aug-17,1.63,0.33,1.96,Ewell Court House,OP. equipment & tools : R & M
RBS,04-Aug-17,2.84,0.00,2.84,Ewell Court House,OP. equipment & tools : R & M
RBS,04-Aug-17,21.90,0.00,21.90,Ewell Court House,OP. equipment & tools : R & M
RBS,04-Aug-17,8.98,0.00,8.98,Ewell Court House,OP. equipment & tools : R & M
RBS,04-Aug-17,38.40,0.00,38.40,Leisure publicity,Publicity
RBS,04-Aug-17,117.10,0.00,117.10,Leisure publicity,Publicity
RBS,04-Aug-17,362.50,72.50,435.00,Chief Executive group,Conferences courses and seminars
RBS,04-Aug-17,10.49,0.00,10.49,Bourne Hall Coffee Shop,Purchase of provisions
RBS,04-Aug-17,14.98,0.00,14.98,Bourne Hall,OP. equipment & tools : R & M
RBS,04-Aug-17,35.50,0.00,35.50,Bourne Hall Coffee Shop,Purchase of provisions
RBS,04-Aug-17,183.27,0.00,183.27,Ad hoc building maintenance,Building and M&E maintenance works
RBS,04-Aug-17,5.90,0.00,5.90,Bourne Hall Coffee Shop,Purchase of provisions
RBS,04-Aug-17,11.05,0.00,11.05,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS,04-Aug-17,147.00,0.00,147.00,DSO Management,General office expenses
RBS,04-Aug-17,36.65,7.33,43.98,DSO Management,General office expenses
RBS,04-Aug-17,7.65,1.53,9.18,DSO Management,General office expenses
RBS,04-Aug-17,3.07,0.00,3.07,DSO Management,General office expenses
RBS,04-Aug-17,21.39,0.00,21.39,DSO Management,General office expenses
RBS,04-Aug-17,24.90,0.00,24.90,Homeless ,Payments for temporary accommodation
RBS,04-Aug-17,20.00,0.00,20.00,Homeless ,Payments for temporary accommodation
RBS,04-Aug-17,10.40,0.00,10.40,Homeless ,Payments for temporary accommodation
RBS,04-Aug-17,226.00,0.00,226.00,Legal & Democratic Services,Legal expenses
RBS,04-Aug-17,23.95,0.00,23.95,Longmead Social Centre,Purchase of provisions
RBS,04-Aug-17,6.00,0.00,6.00,Longmead Social Centre,Purchase of provisions
RBS,04-Aug-17,9.99,0.00,9.99,Longmead Social Centre,Purchase of provisions
RBS,04-Aug-17,49.90,9.98,59.88,Longmead Social Centre,Bar provisions
RBS,04-Aug-17,53.31,0.00,53.31,Longmead Social Centre,Purchase of provisions
RBS,04-Aug-17,27.48,0.00,27.48,Longmead Social Centre,Servery expenditure
RBS,04-Aug-17,6.66,1.34,8.00,Longmead Social Centre,Bar provisions
RBS,04-Aug-17,19.98,4.00,23.98,Longmead Social Centre,Miscellaneous expenses
RBS,04-Aug-17,27.39,5.47,32.86,Longmead Social Centre,Miscellaneous expenses
RBS,04-Aug-17,26.99,0.00,26.99,Grounds maintenance service,Health & safety equipment
RBS,04-Aug-17,19.53,3.90,23.43,Public realm,Public realm highways works
RBS,04-Aug-17,110.00,22.00,132.00,Public realm,Public realm highways works
RBS,04-Aug-17,40.00,8.00,48.00,Public realm,Public realm highways works
RBS,04-Aug-17,28.70,0.00,28.70,Public realm,Public realm highways works
RBS,04-Aug-17,75.56,15.10,90.66,Public realm,Public realm highways works
RBS,04-Aug-17,20.58,4.09,24.67,Public realm,Public realm highways works
RBS,04-Aug-17,14.40,2.87,17.27,Public realm,Public realm parks works
RBS,04-Aug-17,27.49,5.49,32.98,Public realm,Public realm parks works
RBS,04-Aug-17,20.40,4.07,24.47,Public realm,Public realm parks works
RBS,04-Aug-17,20.99,4.19,25.18,Public realm,Public realm parks works
RBS,04-Aug-17,5.00,1.00,6.00,Public realm,Public realm parks works
RBS,04-Aug-17,-2.50,0.00,-2.50,Public realm,Public realm parks works
RBS,04-Aug-17,72.72,14.55,87.27,Playhouse,OP. equipment & tools : purchase
RBS,04-Aug-17,133.18,26.64,159.82,Playhouse,OP. equipment & tools : purchase
RBS,04-Aug-17,34.10,6.82,40.92,Playhouse,OP. equipment & tools : purchase
RBS,04-Aug-17,4.62,0.00,4.62,Playhouse,General office expenses
RBS,04-Aug-17,52.72,10.54,63.26,Playhouse,OP. equipment & tools : purchase
RBS,04-Aug-17,43.77,8.75,52.52,Playhouse,OP. equipment & tools : purchase
RBS,04-Aug-17,14.50,0.00,14.50,Playhouse,OP. equipment & tools : purchase
RBS,04-Aug-17,17.28,3.44,20.72,Playhouse,OP. equipment & tools : purchase
Rigby Taylor Ltd,29-Aug-17,49.28,9.86,59.14,Grounds maintenance service,Maintenance of grounds
Rosebery Housing Association,02-Aug-17,2091.55,0.00,2091.55,Homeless ,Payments for temporary accommodation
Rosebery Housing Association,28-Jul-17,4177.50,835.50,5013.00,Homelessness DCLG funded,Sanctuary scheme expenses
Rosebery Housing Association,17-Aug-17,1400.20,0.00,1400.20,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,24-Jun-17,98.37,19.67,118.04,Register of Electors,Postages
Royal Mail,04-Sep-17,3336.62,667.32,4003.94,Register of Electors,Postages
Royal Mail,11-Sep-17,1081.05,216.21,1297.26,Register of Electors,Postages
Royal Mail,11-Sep-17,253.54,50.71,304.25,Revenues and Benefits,Postages
Royal Mail,16-Aug-17,1811.12,362.22,2173.34,Town Hall (operational),Postages
Royal Mail,16-Aug-17,1.07,0.00,1.07,Town Hall (operational),Postages
Royal Mail,30-Aug-17,1415.88,283.17,1699.05,Town Hall (operational),Postages
Royal Mail,30-Aug-17,5.35,0.00,5.35,Town Hall (operational),Postages
Royal Mail,30-Aug-17,1.07,0.00,1.07,Town Hall (operational),Postages
Royal Mail,13-Sep-17,1760.62,352.12,2112.74,Town Hall (operational),Postages
Royal Mail,13-Sep-17,3.21,0.00,3.21,Town Hall (operational),Postages
Royal Mail,25-Aug-17,257.64,51.53,309.17,Leisure publicity,Publicity
RSM Risk Assurance Services LLP,08-Sep-17,15920.00,3184.00,19104.00,Internal Audit,Internal audit costs
Rushton Workwear,24-Aug-17,242.95,48.59,291.54,Parks,Clothing & uniforms
Rushton Workwear,24-Aug-17,65.25,13.05,78.30,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,24-Aug-17,3.50,0.70,4.20,Parks,Clothing & uniforms
S Bonner,07-Sep-17,11.99,0.00,11.99,Cemetery,OP. equipment & tools : purchase
Sanctuary Affordable Housing,07-Sep-17,2129.43,0.00,2129.43,Homeless ,Payments for temporary accommodation
Santander UK Plc,06-Sep-17,46.29,0.00,46.29,Banking,Girobank charges
Scheidt & Bachmann UK Ltd,24-Aug-17,298.50,59.70,358.20,Epsom Surface Car Parks,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,24-Aug-17,893.00,178.60,1071.60,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,24-Aug-17,99.50,19.90,119.40,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,31-Jul-17,6380.60,1276.12,7656.72,Ashley Centre MSCP,PL Emergency building repairs
Sean Bradley,12-Apr-17,330.00,0.00,330.00,Community Football Coach Project,Events & Initiatives
SenseLogix Limited,29-Aug-17,160.00,32.00,192.00,Statutory Property Maintenance,Water efficiency works
SES Business Water,07-Sep-17,110.11,22.02,132.13,Allotments,Water charges - metered
SFS Ltd T/A Collett Transport Services,21-Aug-17,125.63,25.13,150.76,Transport contract holding account,Spot hire of vehicles
Sheengate Publishing Ltd,23-Aug-17,210.00,42.00,252.00,Leisure publicity,Publicity
Siteimprove Ltd,30-Aug-17,1239.16,247.83,1486.99,ICT,Software and hardware maintenance
SKY Digital,02-Sep-17,20.00,0.00,20.00,ICT,Data connections
SKY Digital,02-Aug-17,20.00,0.00,20.00,ICT,Data connections
Snap Surveys Ltd,18-Aug-17,640.00,128.00,768.00,Community Consultation,Residents survey
Snap Surveys Ltd,11-Sep-17,255.00,51.00,306.00,Community Consultation,Residents survey
Society of London Theatre,08-Sep-17,821.56,0.00,821.56,Playhouse other events,plahouse other events expenditure
South Coast Medics,05-Sep-17,175.00,0.00,175.00,Leisure Developments,Events & Initiatives
South East Employers,09-Sep-17,3450.00,690.00,4140.00,Members Expenses,Members support services
Southern Elec DDs only,22-Aug-17,57.47,2.87,60.34,Ewell Car Parks,Electricity
Southern Elec DDs only,21-Jul-17,1353.35,270.67,1624.02,Ashley Centre MSCP,Electricity
Southern Elec DDs only,22-Aug-17,1373.13,274.62,1647.75,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Jul-17,698.23,34.91,733.14,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Jul-17,211.56,42.31,253.87,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,22-Aug-17,211.22,42.24,253.46,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Jul-17,407.20,81.44,488.64,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Jul-17,442.08,88.41,530.49,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Jul-17,831.16,166.23,997.39,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,22-Aug-17,811.88,162.37,974.25,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,22-Aug-17,44.48,2.22,46.70,Cemetery,Electricity
Southern Elec DDs only,22-Aug-17,29.77,1.48,31.25,Cemetery,Electricity
Southern Elec DDs only,21-Jul-17,34.64,1.73,36.37,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,32.84,1.64,34.48,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-32.84,-1.64,-34.48,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-34.64,-1.73,-36.37,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,18.41,0.92,19.33,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,128.11,6.40,134.51,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-128.11,-6.40,-134.51,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-265.32,-13.26,-278.58,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,38.98,7.79,46.77,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,38.02,1.90,39.92,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,36.21,1.81,38.02,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-36.21,-1.81,-38.02,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-38.02,-1.90,-39.92,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-25.37,-1.26,-26.63,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,19.13,0.95,20.08,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,28.16,1.40,29.56,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,27.66,1.38,29.04,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-27.66,-1.38,-29.04,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-28.16,-1.40,-29.56,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-27.49,-1.37,-28.86,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,21.25,1.06,22.31,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,32.59,1.62,34.21,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,31.27,1.56,32.83,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-31.27,-1.56,-32.83,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-32.59,-1.62,-34.21,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-29.94,-1.49,-31.43,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,22.02,1.10,23.12,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,28.98,1.44,30.42,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,28.26,1.41,29.67,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-28.26,-1.41,-29.67,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-28.98,-1.44,-30.42,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-25.25,-1.26,-26.51,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,18.77,0.93,19.70,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,25.95,1.29,27.24,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,485.37,97.07,582.44,Cox Lane former social centre,Electricity
Southern Elec DDs only,21-Jul-17,123.76,6.18,129.94,Longmead Depot,Electricity
Southern Elec DDs only,21-Jul-17,38.98,1.94,40.92,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,36.45,1.82,38.27,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-36.45,-1.82,-38.27,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-38.98,-1.94,-40.92,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-25.97,-1.29,-27.26,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,19.73,0.98,20.71,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,22-Aug-17,-24.77,-1.23,-26.00,1 3  Blenheim Road Epsom Flats,Electricity
Southern Elec DDs only,21-Jul-17,258.89,12.94,271.83,Epsom Market ,Electricity
Southern Elec DDs only,21-Jul-17,57.58,2.87,60.45,Parks,Electricity
Southern Elec DDs only,21-Jul-17,27.45,1.37,28.82,Open venues,Electricity
Southern Elec DDs only,21-Jul-17,156.56,31.31,187.87,Parks,Electricity
Southern Elec DDs only,22-Aug-17,168.68,33.73,202.41,Parks,Electricity
Southern Elec DDs only,21-Jul-17,128.84,6.44,135.28,Parks,Electricity
Southern Elec DDs only,22-Aug-17,125.14,6.25,131.39,Parks,Electricity
Southern Elec DDs only,21-Jul-17,84.99,4.24,89.23,Local nature reserve,Electricity
Southern Elec DDs only,22-Aug-17,59.79,2.98,62.77,Local nature reserve,Electricity
Southern Elec DDs only,22-Aug-17,438.19,87.63,525.82,Parks,Electricity
Southern Elec DDs only,22-Aug-17,53.91,10.78,64.69,Parks,Electricity
Southern Elec DDs only,21-Jul-17,70.62,3.53,74.15,Parks,Electricity
Southern Elec DDs only,22-Aug-17,66.02,3.30,69.32,Parks,Electricity
Southern Elec DDs only,21-Jul-17,70.90,3.54,74.44,Parks,Electricity
Southern Elec DDs only,22-Aug-17,57.51,2.87,60.38,Parks,Electricity
Southern Elec DDs only,21-Jul-17,70.92,3.54,74.46,Cemetery,Electricity
Southern Elec DDs only,21-Jul-17,36.86,1.84,38.70,Cemetery,Electricity
Southern Elec DDs only,22-Aug-17,59.31,2.96,62.27,Bourne Hall,Electricity
Southern Elec DDs only,22-Aug-17,66.43,3.32,69.75,Town Hall (operational),Electricity
Southern Elec DDs only,22-Aug-17,-615.75,-123.15,-738.90,Ewell Court House,Electricity
Southern Elec DDs only,22-Aug-17,2345.16,469.03,2814.19,Ewell Court House,Electricity
Southern Elec DDs only,22-Aug-17,729.84,145.96,875.80,Ewell Court House,Electricity
Southern Elec DDs only,21-Jul-17,615.75,123.15,738.90,Ewell Court House,Electricity
Southern Elec DDs only,21-Jul-17,131.26,6.56,137.82,Wells Social Centre,Electricity
Southern Elec DDs only,22-Aug-17,147.73,29.54,177.27,Wells Social Centre,Electricity
Southern Electric,29-Aug-17,12.97,0.00,12.97,1 3  Blenheim Road Epsom Flats,Gas
Southern Electric,14-Aug-17,-15.84,0.00,-15.84,1 3  Blenheim Road Epsom Flats,Gas
Spaldings (UK) Ltd,15-Aug-17,110.73,22.15,132.88,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,07-Sep-17,369.35,73.87,443.22,Grounds maintenance service,OP. equipment & tools : purchase
Spatialised Ltd,29-Mar-17,2000.00,400.00,2400.00,Pollution,Air quality monitoring
Spatialised Ltd,29-Mar-17,1250.00,250.00,1500.00,ICT,Agency staff
Specialist Fleet Services (BACS),02-Aug-17,25743.05,5148.61,30891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,6338.00,1267.60,7605.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-14,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,260.67,52.13,312.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,260.67,52.13,312.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,4857.00,971.40,5828.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,4857.00,971.40,5828.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Aug-17,25743.05,5148.61,30891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),02-Aug-17,25743.05,5148.61,30891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),31-Jul-17,25743.05,5148.61,30891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),22-Aug-17,27.00,5.40,32.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),23-Aug-17,884.43,176.89,1061.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),23-Aug-17,884.43,176.89,1061.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),23-Aug-17,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),23-Aug-17,4857.00,971.40,5828.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),23-Aug-17,972.00,194.40,1166.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31-Aug-17,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-17,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,11-Sep-17,22.50,0.00,22.50,Transport contract holding account,Road fund licence
Specialist Fleet Services Ltd,11-Sep-17,22.50,0.00,22.50,Transport contract holding account,Road fund licence
Specialist Fleet Services Ltd,31-Aug-17,25.00,0.00,25.00,Transport contract holding account,Road fund licence
Specialist Fleet Services Ltd,15-Aug-17,3500.00,700.00,4200.00,Grounds maintenance service,OP. equipment & tools : purchase
Specialist Fleet Services Ltd (DD`s),01-Sep-17,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-17,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-17,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-17,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-17,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-17,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Sep-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-17,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Sep-17,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-17,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-17,113.75,22.75,136.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),30-Aug-17,82.33,16.47,98.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),30-Aug-17,95.38,19.08,114.46,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),30-Aug-17,95.38,19.08,114.46,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),30-Aug-17,103.08,20.62,123.70,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),30-Aug-17,-103.08,-20.62,-123.70,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),30-Aug-17,103.08,20.62,123.70,Parks,Transport fleet recharge
