May 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RTPI,31-Mar-16,195.00,39.00,234.00,Development Control,Conferences courses and seminars
RTPI,05-Apr-16,195.00,39.00,234.00,Development Control,Conferences courses and seminars
Rushton Workwear,03-May-16,225.25,45.05,270.30,Parks,Clothing & uniforms
Rushton Workwear,03-May-16,203.65,40.73,244.38,Parks,Clothing & uniforms
Rushton Workwear,03-May-16,200.25,40.05,240.30,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,19-Apr-16,240.00,48.00,288.00,Domestic Refuse Collection,Protective clothing
Rushton Workwear,19-Apr-16,118.50,23.70,142.20,Domestic Refuse Collection,Protective clothing
Rushton Workwear,19-Apr-16,240.00,48.00,288.00,Domestic Refuse Collection,Protective clothing
Rushton Workwear,20-Apr-16,240.00,48.00,288.00,Domestic Refuse Collection,Protective clothing
Ruxley Church,11-May-16,325.00,0.00,325.00,Police and crime commissioner elections,Hall hire
S Bonner,03-May-16,43.98,0.00,43.98,Cemetery,OP. equipment & tools : purchase
S Bonner,03-May-16,5.42,0.00,5.42,Cemetery,Furniture: purchase
Sandford & Fletcher Butchers,27-Apr-16,319.48,0.00,319.48,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,19-May-16,284.12,0.00,284.12,Longmead Social Centre,Purchase of provisions
Santander UK Plc,05-May-16,83.83,0.00,83.83,Banking,Girobank charges
Scheidt & Bachmann UK Ltd,06-May-16,500.00,100.00,600.00,Epsom Surface Car Parks,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,26-Apr-16,1188.00,237.60,1425.60,Off Street Car Parking,Car park ticket supplies
Seraphim Accommodation Services Ltd,16-May-16,-25.00,0.00,-25.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,18-Apr-16,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,25-Apr-16,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,03-May-16,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,09-May-16,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,16-May-16,180.00,0.00,180.00,Homeless ,Payments for temporary accommodation
Shaw & Sons Ltd,20-May-16,198.20,39.64,237.84,Referenda,Stationery
Shaw & Sons Ltd,24-May-16,506.80,101.36,608.16,Referenda,Stationery
Shazia Mirza,09-May-16,1800.00,360.00,2160.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Sherriff Amenity Services,25-Apr-16,202.80,40.56,243.36,Grounds maintenance service,Maintenance of grounds
SHL Group  Ltd,05-Feb-16,540.00,108.00,648.00,HR and Consultation & Communications,Recruitment expenses
Showdown Music Ltd,06-May-16,4898.66,979.73,5878.39,Playhouse Matched Income and Expenditure,Prof performances share of takings
SKY Digital,05-May-16,20.00,0.00,20.00,ICT,Data connections
SKY Digital,04-Apr-16,20.00,0.00,20.00,ICT,Data connections
Skyguard Ltd,08-May-16,182.00,36.40,218.40,Public realm,Public realm highways works
Society of London Theatre,31-Mar-16,383.52,0.00,383.52,Playhouse other events,plahouse other events expenditure
Society of London Theatre,31-Mar-16,406.08,0.00,406.08,Playhouse other events,plahouse other events expenditure
South Coast Medics,15-May-16,375.00,0.00,375.00,Leisure Developments,Sports relief
South Coast Medics,15-May-16,175.00,0.00,175.00,Leisure Developments,Events & Initiatives
South East LABC,04-Apr-16,210.00,0.00,210.00,Building Control,Subscriptions to associations
Southern Elec DDs only,23-May-16,57.09,2.85,59.94,Ewell Car Parks,Electricity
Southern Elec DDs only,21-Apr-16,1309.18,261.83,1571.01,Ashley Centre MSCP,Electricity
Southern Elec DDs only,23-May-16,1387.05,277.41,1664.46,Ashley Centre MSCP,Electricity
Southern Elec DDs only,23-May-16,1272.99,254.59,1527.58,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Apr-16,286.11,57.22,343.33,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-May-16,234.82,46.96,281.78,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Apr-16,264.66,13.23,277.89,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Apr-16,908.80,181.76,1090.56,Hook Rd MSCP,Electricity
Southern Elec DDs only,23-May-16,814.93,162.98,977.91,Hook Rd MSCP,Electricity
Southern Elec DDs only,23-May-16,77.17,3.85,81.02,Cemetery,Electricity
Southern Elec DDs only,21-Apr-16,111.51,5.57,117.08,Cemetery,Electricity
Southern Elec DDs only,23-May-16,53.20,2.66,55.86,Cemetery,Electricity
Southern Elec DDs only,21-Apr-16,236.91,47.38,284.29,Parks,Electricity
Southern Elec DDs only,23-May-16,649.89,129.97,779.86,Cox Lane former social centre,Electricity
Southern Elec DDs only,21-Apr-16,111.38,5.56,116.94,Longmead Depot,Electricity
Southern Elec DDs only,21-Apr-16,57.35,2.86,60.21,Parks,Electricity
Southern Elec DDs only,21-Apr-16,98.63,4.93,103.56,Parks,Electricity
Southern Elec DDs only,23-May-16,-98.63,-4.93,-103.56,Parks,Electricity
Southern Elec DDs only,23-May-16,83.27,4.16,87.43,Parks,Electricity
Southern Elec DDs only,23-May-16,92.21,4.61,96.82,Parks,Electricity
Southern Elec DDs only,23-May-16,-111.79,-5.58,-117.37,Parks,Electricity
Southern Elec DDs only,23-May-16,-111.79,-5.58,-117.37,Parks,Electricity
Southern Elec DDs only,23-May-16,-111.79,-5.58,-117.37,Parks,Electricity
Southern Elec DDs only,23-May-16,-105.04,-5.25,-110.29,Parks,Electricity
Southern Elec DDs only,23-May-16,78.62,3.93,82.55,Parks,Electricity
Southern Elec DDs only,23-May-16,91.33,4.56,95.89,Parks,Electricity
Southern Elec DDs only,23-May-16,88.24,4.41,92.65,Parks,Electricity
Southern Elec DDs only,23-May-16,84.87,4.24,89.11,Parks,Electricity
Southern Elec DDs only,23-May-16,6.03,1.20,7.23,Parks,Electricity
Southern Elec DDs only,23-May-16,204.17,40.83,245.00,Parks,Electricity
Southern Elec DDs only,21-Apr-16,182.37,9.11,191.48,Local nature reserve,Electricity
Southern Elec DDs only,23-May-16,160.20,8.01,168.21,Local nature reserve,Electricity
Southern Elec DDs only,21-Apr-16,425.31,85.06,510.37,Parks,Electricity
Southern Elec DDs only,23-May-16,359.06,71.81,430.87,Parks,Electricity
Southern Elec DDs only,23-May-16,54.20,10.84,65.04,Parks,Electricity
Southern Elec DDs only,21-Apr-16,73.01,3.65,76.66,Parks,Electricity
Southern Elec DDs only,23-May-16,53.16,2.65,55.81,Parks,Electricity
Southern Elec DDs only,21-Apr-16,689.18,137.83,827.01,Parks,Electricity
Southern Elec DDs only,21-Apr-16,235.77,47.15,282.92,Parks,Electricity
Southern Elec DDs only,23-May-16,129.17,25.83,155.00,Parks,Electricity
Southern Elec DDs only,23-May-16,80.71,4.03,84.74,Bourne Hall,Electricity
Southern Elec DDs only,23-May-16,74.38,3.71,78.09,Bourne Hall,Electricity
Southern Elec DDs only,23-May-16,55.22,2.76,57.98,Bourne Hall,Electricity
Southern Elec DDs only,23-May-16,609.22,121.84,731.06,Ewell Court House,Electricity
Southern Elec DDs only,21-Apr-16,106.80,5.34,112.14,Cemetery,Electricity
Southern Elec DDs only,21-Apr-16,276.73,55.34,332.07,Wells Social Centre,Electricity
Southern Elec DDs only,23-May-16,129.07,25.81,154.88,Wells Social Centre,Electricity
Southfield Park Primary School,23-May-16,151.56,0.00,151.56,Police and crime commissioner elections,Hall hire
Specialist Fleet Services Ltd,08-May-16,439.58,87.92,527.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-May-16,-439.58,-87.92,-527.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-May-16,439.58,87.92,527.50,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,19-May-16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-May-16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-May-16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,4706.67,941.33,5648.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-4706.67,-941.33,-5648.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,4706.67,941.33,5648.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,189.04,37.81,226.85,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,29-Apr-16,267.23,53.44,320.67,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,29-Apr-16,352.00,70.40,422.40,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-16,42.95,8.59,51.54,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-16,25.54,5.11,30.65,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,29-Apr-16,24.75,4.95,29.70,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18-May-16,24.44,4.89,29.33,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,18-May-16,162.91,32.58,195.49,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,18-May-16,62.59,12.52,75.11,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,18-May-16,1010.44,202.09,1212.53,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,18-May-16,117.61,23.52,141.13,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,18-May-16,379.40,75.88,455.28,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,18-May-16,9.35,1.87,11.22,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,18-May-16,297.00,59.40,356.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18-May-16,136.59,27.32,163.91,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18-May-16,24.75,4.95,29.70,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,18-May-16,675.40,135.08,810.48,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18-May-16,130.67,26.13,156.80,Avoidable repairs,Avoidable repairs
Specialist Fleet Services Ltd,01-May-16,1471.00,294.20,1765.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-1471.00,-294.20,-1765.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1471.00,294.20,1765.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,2829.61,565.92,3395.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-2829.61,-565.92,-3395.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,2829.61,565.92,3395.53,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,2423.00,484.60,2907.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-2423.00,-484.60,-2907.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,2423.00,484.60,2907.60,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,17-May-16,2911.27,582.25,3493.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,17-May-16,-2911.27,-582.25,-3493.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,17-May-16,2911.27,582.25,3493.52,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-May-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-May-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-May-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-May-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-May-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-May-16,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,26-May-16,216.50,43.30,259.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26-May-16,-216.50,-43.30,-259.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26-May-16,216.50,43.30,259.80,Car Parks - Preapportionment Costs,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-May-16,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,227.50,45.50,273.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,207.67,41.53,249.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-May-16,-207.67,-41.53,-249.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,207.67,41.53,249.20,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-May-16,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,227.50,45.50,273.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,497.17,93.83,591.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-May-16,-497.17,-99.43,-596.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,497.17,99.43,596.60,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,2253.76,450.76,2704.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-2253.76,-450.76,-2704.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,2253.79,450.76,2704.55,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,2045.46,109.10,2154.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-2045.46,-109.10,-2154.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,274.42,54.88,329.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-274.42,-54.88,-329.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,274.42,54.88,329.30,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,317.92,63.58,381.50,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,343.58,68.72,412.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-343.58,-68.72,-412.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,343.58,68.72,412.30,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,317.92,63.58,381.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,684.29,136.86,821.15,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-May-16,-684.29,-136.86,-821.15,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-May-16,684.29,136.86,821.15,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd,06-May-16,328.38,65.68,394.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-May-16,-328.38,-65.68,-394.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-May-16,328.38,65.68,394.06,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,06-May-16,319.21,63.84,383.05,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-May-16,-319.21,-63.84,-383.05,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-May-16,319.21,63.84,383.05,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,15-May-16,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-May-16,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-May-16,189.04,37.81,226.85,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,24-May-16,590.00,118.00,708.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,24-May-16,-590.00,-118.00,-708.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24-May-16,590.00,118.00,708.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,24-May-16,625.00,125.00,750.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,24-May-16,-625.00,-125.00,-750.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24-May-16,625.00,125.00,750.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,215.42,43.08,258.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-215.42,-43.08,-258.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,215.42,43.08,258.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-May-16,-1050.00,-210.00,-1260.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-May-16,1050.00,210.00,1260.00,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,98.34,19.67,118.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-98.34,-19.67,-118.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,98.34,19.67,118.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,234.51,46.90,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-234.51,-46.90,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,234.51,46.90,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-May-16,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-May-16,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-May-16,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-May-16,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-May-16,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-May-16,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-May-16,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-May-16,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-May-16,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-May-16,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-May-16,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-May-16,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-May-16,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-May-16,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,22-May-16,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,22-May-16,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,22-May-16,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,447.00,89.40,536.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-May-16,-447.00,-89.40,-536.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-May-16,447.00,89.40,536.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-May-16,552.00,110.40,662.40,Transport contract holding account,Contract Hire Payments
