2022/23 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS.,03-Jun-22,6.85,0,6.85,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jun-22,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jun-22,6.85,0,6.85,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jun-22,1971.6,0,1971.6,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS.,03-Jun-22,1.49,0,1.49,Transport contract holding account,Other vehicle running costs
RBS.,03-Jun-22,18.34,3.67,22.01,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Jun-22,170,34,204,Highways Residual functions,Public realm highways works
RBS.,03-Jun-22,226.38,0,226.38,Highways Residual functions,Public realm highways works
RBS.,03-Jun-22,113.19,0,113.19,Highways Residual functions,Public realm highways works
RBS.,03-Jun-22,113.19,0,113.19,Highways Residual functions,Public realm highways works
RBS.,03-Jun-22,75.46,0,75.46,Highways Residual functions,Public realm highways works
RBS.,03-Jun-22,113.19,0,113.19,Highways Residual functions,Public realm highways works
RBS.,03-Jun-22,113.19,0,113.19,Highways Residual functions,Public realm highways works
Rombouts Coffee GB Ltd,05-May-22,19.95,3.99,23.94,Playhouse other events,Bar provisions
Royal Mail,20-Jun-22,99.7,19.94,119.64,Register of Electors,Postages
Royal Mail,11-Jul-22,46.4,9.28,55.68,Register of Electors,Postages
Royal Mail,11-Jul-22,150.96,30.19,181.15,Local Elections,Postages
Royal Mail,20-Jun-22,1119.3,223.86,1343.16,Revenues and Benefits,Postages
Royal Mail,27-Jun-22,2511.57,502.32,3013.89,Town Hall (operational),Postages
Royal Mail,04-Jul-22,1013.31,202.66,1215.97,Town Hall (operational),Postages
Royal Mail,08-Jul-22,69.6,13.92,83.52,Leisure publicity,Publicity
Rydon Maintenance Ltd,27-Jun-22,4224.68,844.95,5069.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,240.5,48.1,288.6,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,2109.51,421.9,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,1788.6,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,205.02,41,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,145.4,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,241.51,48.3,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,33664.42,6732.88,40397.3,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,27-Jun-22,-33664.42,-6732.88,-40397.3,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,3898.67,779.73,4678.4,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,27-Jun-22,7103.67,1420.73,8524.4,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,04-Jul-22,179.55,35.91,215.46,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,04-Jul-22,84.75,16.95,101.7,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,04-Jul-22,86.45,17.29,103.74,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,04-Jul-22,648.62,129.72,778.34,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,04-Jul-22,179.56,35.91,215.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,04-Jul-22,86.45,17.29,103.74,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,04-Jul-22,107.35,21.47,128.82,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,180.35,36.07,216.42,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,04-Jul-22,270.94,54.19,325.13,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,94.29,18.86,113.15,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,542.4,108.48,650.88,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,317.71,63.54,381.25,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,430.29,86.06,516.35,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,768.4,153.68,922.08,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,429.4,85.88,515.28,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,926.6,185.32,1111.92,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,04-Jul-22,13381.57,2676.31,16057.88,64 - 74 East Street Epsom,Engineering inspection
Sanctuary Affordable Housing,27-Jun-22,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Selecta UK Ltd,14-Jul-22,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
Sellars Environmental,30-Jun-22,1790,358,2148,Parks,Public realm parks works
Sellars Environmental,02-Jun-22,442,88.4,530.4,"Drains, gutters and stream clearance",Works to Council owned land drainage
Sellars Environmental,30-Jun-22,442,88.4,530.4,"Drains, gutters and stream clearance",Works to Council owned land drainage
SFS Ltd T/A CTS Municipal Vehicle Hire,30-Jun-22,4400,880,5280,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,30-Jun-22,-1600,-320,-1920,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),27-Jun-22,451.94,90.39,542.33,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),27-Jun-22,233.67,0,233.67,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),20-Jul-22,101.95,20.39,122.34,Grounds maintenance service,Chemicals for weed control
Sherriff Amenity Services (Agrovista UK),20-Jul-22,158,31.6,189.6,Grounds maintenance service,Maintenance of grounds
Siemens Financial Services DD,01-Jul-22,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,19-Jul-22,116,23.2,139.2,Off Street Car Parking,Replacement of signs
Signway Supplies (Datchet) Ltd,26-Jul-22,50,10,60,Allotments,Maintenance of grounds
Sinclair Finance & Leasing Co Ltd,14-Jul-22,321.01,64.2,385.21,Community Safety,Purchase of vehicles
SMI Int Group Ltd,07-Jul-22,29.6,5.92,35.52,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,18-Jul-22,180.6,36.12,216.72,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,22-Jul-22,117.11,23.43,140.54,Domestic Refuse Collection,Protective clothing
Society of London Theatre,07-Jul-22,521.55,0,521.55,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Communications Corporate Solution Ltd,07-Jul-22,563,112.6,675.6,ICT,Data connections
Southern Print Finishing Services Ltd,17-Mar-22,480,96,576,Town Hall (operational),Copying charges
Spaldings (UK) Ltd,23-Jun-22,252.32,50.46,302.78,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,23-Jun-22,64.04,12.81,76.85,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,28-Jun-22,21,4.2,25.2,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,28-Jun-22,17,3.4,20.4,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,15-Jul-22,10,2,12,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,22-Jun-22,1641,328.2,1969.2,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,30-Jun-22,547,109.4,656.4,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services (BACS),18-Jul-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),18-Jul-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),18-Jul-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),18-Jul-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),18-Jul-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),18-Jul-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),18-Jul-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),18-Jul-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),18-Jul-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),18-Jul-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),18-Jul-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),18-Jul-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,30-Jun-22,139.19,28.73,167.92,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,81,16.2,97.2,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,329.22,65.84,395.06,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,16.5,3.3,19.8,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,16.5,3.3,19.8,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,16.5,3.3,19.8,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,100.67,20.13,120.8,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,321.28,64.26,385.54,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,33.11,6.62,39.73,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,25.59,5.12,30.71,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,170.53,34.11,204.64,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,64.9,0,64.9,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,107.25,21.45,128.7,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,689.28,137.86,827.14,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,30-Jun-22,1236.77,247.35,1484.12,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,06-Jul-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd (DD`s),12-Jul-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Jul-22,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Jul-22,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Jul-22,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Jul-22,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Jul-22,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Jul-22,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,140,28,168,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-22,-140,-28,-168,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,140,28,168,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,140,28,168,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-22,-140,-28,-168,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,140,28,168,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,140,28,168,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-22,-140,-28,-168,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,140,28,168,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,78,15.6,93.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-22,-78,-15.6,-93.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,78,15.6,93.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,78,15.6,93.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-22,-78,-15.6,-93.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,78,15.6,93.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jul-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Jul-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jul-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Jul-22,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-22,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Jul-22,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-22,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Jul-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jul-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jul-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jul-22,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jul-22,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jul-22,259.14,51.82,310.96,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Jul-22,-259.14,-51.82,-310.96,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jul-22,259.14,51.82,310.96,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jul-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Jul-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Jul-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Jul-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Jul-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-22,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-22,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,366.78,73.35,440.13,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-22,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Jul-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Jul-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Jul-22,370,74,444,Transport contract holding account,Contract Hire Payments
