1128642,Rydon Maintenance Ltd,30-Jun-21,7103.67,1420.73,8524.4,Town Hall (operational),Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,4224.68,844.94,5069.62,Bourne Hall,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,240.48,48.1,288.58,Epsom Surface Car Parks,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,2109.51,421.9,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,1788.6,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,205.02,41,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,145.4,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,241.51,48.3,289.81,Horton Country Park,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,33664.42,6732.88,40397.3,GM In-house Bedding,Maintenance of war memorial
1128642,Rydon Maintenance Ltd,28-Jul-21,-33664.42,-6732.88,-40397.3,GM In-house Bedding,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,3898.67,779.73,4678.4,Parks,Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,28-Jul-21,7103.69,1420.74,8524.43,Town Hall (operational),Kier engineering and fabric recharge
1128642,Rydon Maintenance Ltd,30-Mar-21,39.55,7.91,47.46,Ad hoc building maintenance,OOH ad hoc call outs
1128642,Rydon Maintenance Ltd,30-Mar-21,39.55,7.91,47.46,Ad hoc building maintenance,OOH ad hoc call outs
1128642,Rydon Maintenance Ltd,30-Mar-21,320.11,64.02,384.13,Ad hoc building maintenance,OOH ad hoc call outs
1128642,Rydon Maintenance Ltd,30-Mar-21,84.61,16.92,101.53,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,30-Mar-21,299.45,59.89,359.34,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,30-Mar-21,197.75,39.55,237.3,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,30-Mar-21,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
1128642,Rydon Maintenance Ltd,18-Aug-21,544.66,108.93,653.59,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,18-Aug-21,2752.45,550.49,3302.94,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,18-Aug-21,855.87,171.17,1027.04,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,18-Aug-21,226,45.2,271.2,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,18-Aug-21,1169.55,233.91,1403.46,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,18-Aug-21,141.7,28.34,170.04,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,18-Aug-21,114.69,22.94,137.63,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,19-Aug-21,327.7,65.54,393.24,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,19-Aug-21,226,45.2,271.2,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,19-Aug-21,226,45.2,271.2,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,19-Aug-21,129.79,25.96,155.75,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,24-Aug-21,203.4,40.68,244.08,Ad hoc building maintenance,Building and M&E maintenance works
1128642,Rydon Maintenance Ltd,24-Aug-21,1340.18,268.04,1608.22,Ad hoc building maintenance,Building and M&E maintenance works
1127046,Sanctuary Affordable Housing,16-Jun-21,250,50,300,Police and crime commissioner elections,Hall hire
1127046,Sanctuary Affordable Housing,16-Jun-21,250,50,300,County Elections,Hall hire
1123800,Scheidt & Bachmann UK Ltd,06-Aug-21,5250,1050,6300,Off Street Car Parking,Car park ticket supplies
1128419,Sellars Environmental,22-Jul-21,420,84,504,Land Drainage General Expenses,Works to watercourses
1124821,Sherriff Amenity Services (Agrovista UK),23-Aug-21,849,169.8,1018.8,Grounds maintenance service,Maintenance of grounds
1128752,Sinclair Finance & Leasing Co Ltd,16-Aug-21,321.01,64.2,385.21,Community Safety,Purchase of vehicles
1121463,Skyguard Limited,25-Nov-20,100,20,120,Ewell Court House,lone worker alarm subscriptions
1121463,Skyguard Limited,25-Nov-20,100,20,120,Bourne Hall,lone worker alarm subscriptions
1128491,SMI Int Group Ltd,20-Jul-21,33.8,6.76,40.56,Domestic Refuse Collection,Protective clothing
1128491,SMI Int Group Ltd,21-Jul-21,700,140,840,Domestic Refuse Collection,Protective clothing
1128491,SMI Int Group Ltd,22-Jul-21,96.56,19.31,115.87,Domestic Refuse Collection,Protective clothing
1128491,SMI Int Group Ltd,22-Jul-21,59.14,11.83,70.97,Domestic Refuse Collection,Protective clothing
1128491,SMI Int Group Ltd,27-Jul-21,12.44,2.49,14.93,Domestic Refuse Collection,Protective clothing
1128491,SMI Int Group Ltd,28-Jul-21,20.74,4.15,24.89,Domestic Refuse Collection,Protective clothing
1128491,SMI Int Group Ltd,29-Jul-21,44.17,8.83,53,Domestic Refuse Collection,Protective clothing
11068934,Snap Surveys Ltd,31-Jul-21,840,168,1008,Community Consultation,Residents survey
11053949,Spaldings (UK) Ltd,29-Jul-21,1036.47,207.29,1243.76,Grounds maintenance service,OP. equipment & tools : purchase
11053949,Spaldings (UK) Ltd,30-Jul-21,138,27.6,165.6,Grounds maintenance service,OP. equipment & tools : purchase
11053949,Spaldings (UK) Ltd,02-Aug-21,1769.14,353.83,2122.97,Grounds maintenance service,OP. equipment & tools : purchase
11053949,Spaldings (UK) Ltd,06-Aug-21,179.7,35.94,215.64,Grounds maintenance service,OP. equipment & tools : purchase
11053949,Spaldings (UK) Ltd,10-Aug-21,66.71,13.34,80.05,Grounds maintenance service,OP. equipment & tools : purchase
11053949,Spaldings (UK) Ltd,15-Jul-21,891.5,178.3,1069.8,Grounds maintenance service,Maintenance of grounds
11053949,Spaldings (UK) Ltd,21-Jul-21,640,128,768,Grounds maintenance service,Maintenance of grounds
11053949,Spaldings (UK) Ltd,05-Aug-21,50,10,60,Grounds maintenance service,Maintenance of grounds
1127379,Specialist Fleet Services (BACS),12-Aug-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
1127379,Specialist Fleet Services (BACS),12-Aug-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),12-Aug-21,120.23,24.05,144.28,Community Alarm,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),12-Aug-21,120.23,24.04,144.27,Meals on Wheels,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),12-Aug-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
1127379,Specialist Fleet Services (BACS),12-Aug-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),12-Aug-21,120.23,24.05,144.28,Community Alarm,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),12-Aug-21,120.23,24.04,144.27,Meals on Wheels,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),12-Aug-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
1127379,Specialist Fleet Services (BACS),12-Aug-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),12-Aug-21,120.23,24.05,144.28,Community Alarm,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),12-Aug-21,120.23,24.04,144.27,Meals on Wheels,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
1127379,Specialist Fleet Services (BACS),17-Aug-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,120.23,24.05,144.28,Community Alarm,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,120.23,24.04,144.27,Meals on Wheels,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
1127379,Specialist Fleet Services (BACS),17-Aug-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,120.23,24.05,144.28,Community Alarm,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,120.23,24.04,144.27,Meals on Wheels,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
1127379,Specialist Fleet Services (BACS),17-Aug-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,120.23,24.05,144.28,Community Alarm,Transport fleet recharge
1127379,Specialist Fleet Services (BACS),17-Aug-21,120.23,24.04,144.27,Meals on Wheels,Transport fleet recharge
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,27-Jul-21,35,0,35,Transport contract holding account,Other vehicle running costs
1127138,Specialist Fleet Services Ltd,30-Jul-21,330,66,396,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,86.88,17.38,104.26,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,391.95,78.39,470.34,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,79.73,15.95,95.68,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,182.44,36.49,218.93,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,129.54,25.91,155.45,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,105.89,21.18,127.07,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,264.84,52.97,317.81,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
1127138,Specialist Fleet Services Ltd,30-Jul-21,291.1,58.22,349.32,Transport contract holding account,Avoidable repairs
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,434.43,86.89,521.32,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-434.43,-86.89,-521.32,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,434.43,86.89,521.32,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),14-Aug-21,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),14-Aug-21,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),14-Aug-21,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),02-Aug-21,420,84,504,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),02-Aug-21,-420,-84,-504,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),02-Aug-21,420,84,504,Cemetery ground maintenance,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),15-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),15-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),15-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),18-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),22-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),25-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),25-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),25-Aug-21,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),28-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),07-Aug-21,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),07-Aug-21,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),07-Aug-21,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),07-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),07-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),07-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),05-Aug-21,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),12-Aug-21,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,240.61,48.12,288.73,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-240.61,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,240.61,48.12,288.73,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),04-Aug-21,259.14,51.82,310.96,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),04-Aug-21,-259.14,-51.82,-310.96,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),04-Aug-21,259.14,51.82,310.96,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),04-Aug-21,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),04-Aug-21,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),04-Aug-21,369.41,73.88,443.29,Parks,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,580,116,696,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-580,-116,-696,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,580,116,696,DSO Graffiti removal,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,274.73,54.95,329.68,Parks,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),26-Aug-21,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),26-Aug-21,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),26-Aug-21,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
11125547,Specialist Fleet Services Ltd (DD`s),01-Aug-21,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
