NMI Network Merchants Ltd - CreditCall Limited,30-Sep-22,42.54,8.51,51.05,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-22,36.24,7.25,43.49,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-22,20.64,4.13,24.77,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-22,2.22,0.44,2.66,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-22,105.24,21.05,126.29,Epsom Surface Car Parks,Credit card and other fees
"Orwak Easi UK Ltd, part of Sulo Group",12-Oct-22,1223.50,244.70,1468.20,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
OT Group Limited c/o Office Depot,30-Sep-22,117.44,23.48,140.92,Town Hall (operational),Stationery
Paragon Community Housing Group,19-Oct-22,1369.81,0,1369.81,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,19-Oct-22,2994.16,0,2994.16,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,19-Oct-22,2055.04,0,2055.04,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,19-Oct-22,2055.04,0,2055.04,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,19-Oct-22,2248.74,0,2248.74,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,19-Oct-22,316.11,0,316.11,Flexible Homeless Support Grant,Man fee compensation
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Oct-22,-4769.25,-953.85,-5723.1,Off Street Car Parking,RingGo Service charge
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Jul-22,4708.47,941.69,5650.16,Off Street Car Parking,RingGo Service charge
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Oct-22,5898.25,1179.65,7077.9,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,30-Sep-22,517.50,103.50,621.00,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,30-Sep-22,900.00,180.00,1080.00,DSO Street Cleansing,Agency staff
Parkhurst Self Drive Hire Ltd,30-Sep-22,785.00,157.00,942.00,GM In-house Bedding,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,18-Oct-22,517.50,103.50,621.00,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Pelican Procurement services,22-Sep-22,205.02,0,205.02,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Sep-22,235.27,0,235.27,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Sep-22,11.99,0,11.99,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Sep-22,146.63,29.34,175.97,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Sep-22,282.22,0,282.22,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Sep-22,70.6,14.12,84.72,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Sep-22,33.59,6.72,40.31,Longmead Social Centre,Catering purchases - non food items
Pelican Procurement services,22-Sep-22,236.35,47.27,283.62,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Sep-22,20,4,24,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Sep-22,28,5.6,33.6,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Sep-22,129.93,0,129.93,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Sep-22,34,0,34,Longmead Social Centre,Servery expenditure
Pelican Procurement services,20-Oct-22,509.59,0,509.59,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Oct-22,705.24,0,705.24,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Oct-22,963.2,0,963.2,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Oct-22,43.45,0,43.45,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Oct-22,877.91,0,877.91,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Oct-22,109.91,0,109.91,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Oct-22,117.7,0,117.7,Longmead Social Centre,Servery expenditure
Pelican Procurement services,20-Oct-22,194.21,0,194.21,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,20-Oct-22,96.4,0,96.4,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Oct-22,21.36,0,21.36,Longmead Social Centre,Servery expenditure
Pelican Procurement services,20-Oct-22,29.17,5.84,35.01,Longmead Social Centre,Cleaning materials
Pelican Procurement services,20-Oct-22,21.95,0,21.95,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Oct-22,108.81,0,108.81,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Oct-22,20.11,0,20.11,Longmead Social Centre,Servery expenditure
Pelican Procurement services,20-Oct-22,9.19,1.84,11.03,Longmead Social Centre,Cleaning materials
Pelican Procurement services,20-Oct-22,28.09,0,28.09,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Oct-22,405.63,0,405.63,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,20-Oct-22,48.8,9.76,58.56,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Oct-22,9,1.8,10.8,Longmead Social Centre,Servery expenditure
Pelican Procurement services,20-Oct-22,6.9,1.38,8.28,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Oct-22,29.55,5.91,35.46,Longmead Social Centre,Servery expenditure
Pelican Procurement services,20-Oct-22,59.55,11.91,71.46,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,20-Oct-22,-9.3,0,-9.3,Meals on Wheels,Purchase of provisions
Penna PLC,30-Sep-22,1766,353.2,2119.2,Environmental Health (Gen),Recruitment expenses
Penna PLC,30-Sep-22,4125,825,4950,Corporate Risk,Recruitment expenses
Pin Point Recruitment,07-Aug-22,337.92,67.58,405.5,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,25-Sep-22,450.56,90.11,540.67,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,07-Aug-22,44.85,8.97,53.82,Grounds maintenance service,Agency staff
Pin Point Recruitment,07-Aug-22,2090.93,418.18,2509.11,Grounds maintenance service,Agency staff
Pin Point Recruitment,14-Aug-22,194.35,38.87,233.22,Grounds maintenance service,Agency staff
Pin Point Recruitment,14-Aug-22,1618.80,323.76,1942.56,Grounds maintenance service,Agency staff
Pin Point Recruitment,21-Aug-22,239.20,47.84,287.04,Grounds maintenance service,Agency staff
Pin Point Recruitment,28-Aug-22,284.05,56.81,340.86,Grounds maintenance service,Agency staff
Pin Point Recruitment,18-Sep-22,1544.00,308.80,1852.80,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,25-Sep-22,772.00,154.40,926.40,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,02-Oct-22,923.04,184.60,1107.64,Grounds maintenance service,Agency staff
Pin Point Recruitment,02-Oct-22,849.20,169.84,1019.04,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,09-Oct-22,772.00,154.40,926.40,Domestic Refuse Collection,Employee costs - overtime
Pin Point Recruitment,16-Oct-22,772.00,154.40,926.40,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,23-Oct-22,1080.80,216.16,1296.96,Domestic Refuse Collection,Agency staff
Pixel Digital Printing,30-Sep-22,60.00,12.00,72.00,Museum,Purchase of materials
Prestige Productions (Essence of Ireland),11-Oct-22,6065.54,1213.11,7278.65,Playhouse Matched Income and Expenditure,Prof performances share of takings
Prestige Productions (Essence of Ireland),20-Oct-22,3351.42,670.28,4021.70,Playhouse Matched Income and Expenditure,Prof performances share of takings
Print.uk.com,30-Sep-22,1647.46,329.49,1976.95,Register of Electors,Postages
Print.uk.com,30-Sep-22,563.18,112.64,675.82,Register of Electors,External printing
Prodec Networks Limited,17-Oct-22,9074.96,1814.99,10889.95,ICT,Software and hardware maintenance
Proludic Ltd,25-Oct-22,117.00,23.40,140.40,Parks,Public realm parks works
Public Sector Software Ltd,17-Oct-22,6746.00,1349.20,8095.20,Parks,Public realm parks works
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Sep-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Raven Housing Trust,04-Oct-22,35.3,0,35.3,85 Marbles Way,Service charges
Ray Boden RTB Autokeys,28-Sep-22,400.00,0.00,400.00,Transport contract holding account,Avoidable repairs
RBS.,03-Sep-22,777.98,0,777.98,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,558.53,0,558.53,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,213.73,0,213.73,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,558.53,0,558.53,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,549.98,0,549.98,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,49.98,0,49.98,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,62,0,62,Homeless ,Furniture storage
RBS.,03-Sep-22,754.92,0,754.92,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,66.99,0,66.99,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-22,75.19,0,75.19,Homeless ,Furniture storage
RBS.,03-Oct-22,6.55,1.31,7.86,Playhouse,OP. equipment & tools : purchase
RBS.,03-Oct-22,101.27,20.25,121.52,Playhouse,OP. equipment & tools : purchase
RBS.,03-Oct-22,9.57,1.91,11.48,Playhouse,OP. equipment & tools : purchase
RBS.,03-Oct-22,10,0,10,Playhouse,General office expenses
RBS.,03-Oct-22,39.98,8,47.98,Playhouse,General office expenses
RBS.,03-Oct-22,3.05,0,3.05,Playhouse,General office expenses
RBS.,03-Oct-22,230,0,230,Playhouse,Furniture: purchase
RBS.,03-Oct-22,150,0,150,Leisure publicity,Publicity
RBS.,03-Oct-22,8.72,1.77,10.49,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Oct-22,14.45,0,14.45,Hook Rd MSCP,OP. equipment & tools : purchase
RBS.,03-Oct-22,6,0,6,Hook Rd MSCP,OP. equipment & tools : purchase
RBS.,03-Oct-22,1,0,1,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Oct-22,4.9,0,4.9,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Oct-22,98,0,98,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Oct-22,120,0,120,Defoe Court,Miscellaneous expenses
RBS.,03-Oct-22,679.17,0,679.17,Homeless ,Payments for temporary accommodation
RBS.,03-Oct-22,527.18,0,527.18,Homeless ,Payments for temporary accommodation
RBS.,03-Oct-22,603.19,0,603.19,Homeless ,Payments for temporary accommodation
RBS.,03-Oct-22,17.3,0,17.3,Legal & Democratic Services,Legal expenses
RBS.,03-Oct-22,367.2,0,367.2,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Oct-22,5.84,0,5.84,Playhouse other events,Bar provisions
RBS.,03-Oct-22,4.9,0,4.9,Playhouse other events,Bar provisions
RBS.,03-Oct-22,7.15,0,7.15,Playhouse other events,Bar provisions
RBS.,03-Oct-22,1.54,0,1.54,Playhouse other events,Bar provisions
RBS.,03-Oct-22,1.55,0,1.55,Playhouse other events,Bar provisions
RBS.,03-Oct-22,10.42,2.08,12.5,Transport contract holding account,Avoidable repairs
RBS.,03-Oct-22,194.37,0,194.37,Refuse Collection Civic Amenity,Petrol diesel & oil
RBS.,03-Oct-22,5,1,6,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,5.66,1.13,6.79,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,10.94,2.17,13.11,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,12.35,2.47,14.82,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,16.95,0,16.95,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,98,19.6,117.6,Trade Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,4.5,0.9,5.4,Trade Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,4.87,0.98,5.85,Trade Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,66.66,13.33,79.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Oct-22,70.33,14.07,84.4,Domestic Refuse Collection,Protective clothing
RBS.,03-Oct-22,33.32,6.66,39.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Oct-22,63.28,12.66,75.94,Domestic Refuse Collection,Protective clothing
RBS.,03-Oct-22,18.32,3.66,21.98,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,65.5,0,65.5,Council Tax Collection,Court costs
RBS.,03-Oct-22,5.5,0,5.5,Business Rate Collection,Court costs
RBS.,03-Oct-22,420,0,420,HR and Consultation & Communications,Corporate and Occupational Health
RBS.,03-Oct-22,257.42,51.48,308.9,DSO Graffiti removal,graffiti chemicals
RBS.,03-Oct-22,39.99,0,39.99,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Oct-22,11.67,2.33,14,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,25,0,25,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,19.98,0,19.98,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,5.3,1.06,6.36,DSO Graffiti removal,graffiti chemicals
RBS.,03-Oct-22,24.99,5,29.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,36.48,7.3,43.78,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,20.82,4.16,24.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,-214.16,0,-214.16,Cemetery,OP. equipment & tools : purchase
RBS.,03-Oct-22,44.98,0,44.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,300,60,360,Cemetery,OP. equipment & tools : purchase
RBS.,03-Oct-22,72.67,14.53,87.2,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,21.64,4.33,25.97,DSO Graffiti removal,graffiti chemicals
RBS.,03-Oct-22,27,0,27,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,29.83,5.97,35.8,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,15.99,0,15.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,9.15,1.83,10.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,110.31,0,110.31,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,39.11,0,39.11,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,114,0,114,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,25.82,5.16,30.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,19.08,3.82,22.9,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,556.98,0,556.98,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,36.64,7.33,43.97,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,86.3,17.26,103.56,DSO Graffiti removal,graffiti chemicals
RBS.,03-Oct-22,67.9,13.58,81.48,DSO Graffiti removal,graffiti chemicals
RBS.,03-Oct-22,125,25,150,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,69.44,0,69.44,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,8.99,0,8.99,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,109.26,0,109.26,Highways Residual functions,Public realm highways works
RBS.,03-Oct-22,7.38,1.48,8.86,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Oct-22,78.31,0,78.31,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Oct-22,293.3,0,293.3,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Oct-22,157.44,0,157.44,Meals on Wheels,Purchase of provisions
RBS.,03-Oct-22,11.25,0,11.25,Meals on Wheels,Purchase of provisions
RBS.,03-Oct-22,287.45,0,287.45,Meals on Wheels,Purchase of provisions
RBS.,03-Oct-22,120,24,144,VAT expenses,VAT Consultancy
RBS.,03-Oct-22,25,0,25,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Oct-22,1279.18,123.96,1403.14,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Oct-22,17.29,0,17.29,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Oct-22,221.01,0,221.01,Leisure publicity,Publicity
RBS.,03-Oct-22,13.27,0,13.27,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Oct-22,24,0,24,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Oct-22,12.6,0,12.6,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Oct-22,513.17,27.87,541.04,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Oct-22,24.9,0,24.9,Transport contract holding account,Other vehicle running costs
RBS.,03-Oct-22,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Oct-22,24.5,0,24.5,Transport contract holding account,Other vehicle running costs
RBS.,03-Oct-22,37.5,0,37.5,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Oct-22,8.33,1.67,10,ICT,Software and hardware maintenance
RBS.,03-Oct-22,70.73,14.15,84.88,ICT,Computer hardware purchase
RBS.,03-Oct-22,16.78,3.36,20.14,ICT,Computer hardware purchase
RBS.,03-Oct-22,33.32,6.66,39.98,Longmead Social Centre,Consultants fees
RBS.,03-Oct-22,4.16,0.83,4.99,Town Hall (operational),Stationery
RBS.,03-Oct-22,14.9,2.98,17.88,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Oct-22,27.48,5.5,32.98,Route Call,OP. equipment & tools : R & M
RBS.,03-Oct-22,119.98,24,143.98,Longmead Social Centre,Consultants fees
RBS.,03-Oct-22,8.22,1.64,9.86,Town Hall (operational),Stationery
RBS.,03-Oct-22,7.49,1.5,8.99,Town Hall (operational),Stationery
RBS.,03-Oct-22,7.9,1.58,9.48,Town Hall (operational),Stationery
RBS.,03-Oct-22,56.66,11.33,67.99,Route Call,OP. equipment & tools : R & M
RBS.,03-Oct-22,183.64,0,183.64,Longmead Social Centre,Purchase of provisions
RBS.,03-Oct-22,198,0,198,Vehicle Licensing,Conferences courses and seminars
RBS.,03-Oct-22,180,0,180,Environmental Health (Gen),Books & publications
RBS.,03-Oct-22,247,49.4,296.4,Vehicle Licensing,Conferences courses and seminars
RBS.,03-Oct-22,69,0,69,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Oct-22,64.97,0,64.97,Civic Expenses,Civic expenses
RBS.,03-Oct-22,2.5,0.5,3,Civic Expenses,Civic expenses
RBS.,03-Oct-22,10,2,12,Civic Expenses,Civic expenses
RBS.,03-Oct-22,138.32,27.66,165.98,Town Hall (operational),Stationery
RBS.,03-Oct-22,200.8,0,200.8,Longmead Depot,Vending machine supplies
RBS.,03-Oct-22,120.2,0,120.2,Town Hall (operational),Vending machine supplies
RBS.,03-Oct-22,1.5,0,1.5,Town Hall (operational),Postages
RBS.,03-Oct-22,7.99,0,7.99,Longmead Social Centre,Miscellaneous expenses
RBS.,03-Oct-22,160,0,160,Longmead Social Centre,Purchase of provisions
RBS.,03-Oct-22,42.6,0,42.6,Meals on Wheels,Purchase of provisions
RBS.,03-Oct-22,91.2,0,91.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Oct-22,119,0,119,Longmead Social Centre,Purchase of provisions
RBS.,03-Oct-22,23,0,23,Longmead Social Centre,Purchase of provisions
RBS.,03-Oct-22,12.9,0,12.9,Meals on Wheels,Purchase of provisions
RBS.,03-Oct-22,62.3,0,62.3,Longmead Social Centre,Purchase of provisions
RBS.,03-Oct-22,17.9,0,17.9,Meals on Wheels,Purchase of provisions
RBS.,03-Oct-22,54.9,0,54.9,Longmead Social Centre,Purchase of provisions
RBS.,03-Oct-22,4.2,0,4.2,Bourne Hall Coffee Shop,Purchase of provisions
Reed,21-Oct-22,1403.31,280.66,1683.97,Financial Services,Agency staff
RH Environmental Ltd,23-Aug-22,673,134.6,807.6,ICT,Software and hardware maintenance
Richard Jardine Ltd,01-Sep-22,172.5,34.5,207,Pollution,OP. equipment & tools : R & M
Richard Jardine Ltd,01-Sep-22,13.5,2.7,16.2,Pollution,OP. equipment & tools : R & M
Rombouts Coffee GB Ltd,13-Oct-22,157.20,0.00,157.20,Playhouse other events,Bar provisions
Rosebery Housing Association,05-Aug-22,1232.56,0,1232.56,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,29-Sep-22,70393.28,0,70393.28,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,29-Sep-22,63069.58,0,63069.58,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,06-Oct-22,1194.13,0,1194.13,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,19-Sep-22,57.32,11.46,68.78,Register of Electors,Postages
Royal Mail,17-Oct-22,2050.97,410.20,2461.17,Revenues and Benefits,Postages
Rydon Maintenance Ltd,29-Sep-22,4314.80,862.96,5177.76,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,2452.00,490.40,2942.40,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,569.46,113.89,683.35,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,4467.19,893.44,5360.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,150.27,30.05,180.32,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,1848.49,369.70,2218.19,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,2276.61,455.32,2731.93,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,239.45,47.89,287.34,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,413.45,82.69,496.14,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,1985.26,397.05,2382.31,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,2073.85,414.77,2488.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,119.01,23.80,142.81,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,146.11,29.22,175.33,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,213.05,42.61,255.66,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,3574.99,715.00,4289.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,7445.85,1489.17,8935.02,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,733.75,146.75,880.50,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,276.09,55.22,331.31,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,418.33,83.67,502.00,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,-36168.30,-7233.66,-43401.96,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,29-Sep-22,36168.30,7233.66,43401.96,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,12-Oct-22,504.98,101.00,605.98,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,86.44,17.28,103.72,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,501.61,100.32,601.93,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,171.19,34.24,205.43,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,588.46,117.69,706.15,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,235.36,47.07,282.43,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,86.44,17.29,103.73,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,86.44,17.29,103.73,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,39.55,7.91,47.46,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,89.78,17.96,107.74,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,12-Oct-22,1186.50,237.30,1423.80,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,12-Oct-22,100.92,20.18,121.10,Ad hoc building maintenance,Building and M&E maintenance works
