April 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,06/04/2016,60.88,12.19,73.07,Community Alarm,OP. equipment & tools : purchase
RBS,06/04/2016,14.94,0.00,14.94,Meals on Wheels,OP. equipment & tools : purchase
RBS,06/04/2016,63.83,12.76,76.59,Community Alarm,OP. equipment & tools : purchase
RBS,06/04/2016,9.00,0.00,9.00,Route Call,OP. equipment & tools : R & M
RBS,06/04/2016,39.00,0.00,39.00,Community Alarm,OP. equipment & tools : purchase
RBS,06/04/2016,30.00,0.00,30.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,06/04/2016,18.80,0.00,18.80,Civic Expenses,Civic expenses
RBS,06/04/2016,60.00,0.00,60.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,06/04/2016,-490.40,-98.08,-588.48,Mayoral Car,Mayor's allowance
RBS,06/04/2016,54.69,10.94,65.63,Grounds maintenance service,Petrol diesel & oil
RBS,06/04/2016,6.00,0.00,6.00,Domestic Refuse Collection,Miscellaneous expenses
RBS,06/04/2016,4.57,0.92,5.49,Domestic Refuse Collection,Miscellaneous expenses
RBS,06/04/2016,2.00,0.00,2.00,Domestic Refuse Collection,Miscellaneous expenses
RBS,06/04/2016,70.00,14.00,84.00,Corporate Risk,Conferences courses and seminars
RBS,06/04/2016,30.00,6.00,36.00,Legal & Democratic Services,Conferences courses and seminars
RBS,06/04/2016,10.30,0.00,10.30,Wells Social Centre,Purchase of provisions
RBS,06/04/2016,145.50,0.00,145.50,Wells Social Centre,TV Licence
RBS,06/04/2016,23.82,0.00,23.82,Longmead Social Centre,Purchase of provisions
RBS,06/04/2016,43.68,0.00,43.68,Longmead Social Centre,Servery expenditure
RBS,06/04/2016,11.90,0.00,11.90,Longmead Social Centre,Cleaning materials
RBS,06/04/2016,17.23,0.00,17.23,Longmead Social Centre,Purchase of provisions
RBS,06/04/2016,72.92,14.58,87.50,Longmead Social Centre,Bar provisions
RBS,06/04/2016,11.05,0.00,11.05,Playhouse,OP. equipment & tools : purchase
RBS,06/04/2016,3.87,0.00,3.87,Playhouse,General office expenses
RBS,06/04/2016,134.85,0.00,134.85,Playhouse,General office expenses
RBS,06/04/2016,35.00,7.00,42.00,Leisure Developments,Events & Initiatives
RBS,06/04/2016,8.58,0.00,8.58,Leisure Developments,Events & Initiatives
RBS,06/04/2016,8.94,0.00,8.94,Leisure Developments,Events & Initiatives
RBS,06/04/2016,3.45,0.00,3.45,Leisure Developments,Events & Initiatives
RBS,06/04/2016,153.20,0.00,153.20,Town Hall (operational),Vending machine supplies
RBS,06/04/2016,190.40,0.00,190.40,Longmead Depot,Vending machine supplies
RBS,06/04/2016,84.69,0.00,84.69,Corporate Risk,Civil contingency
RBS,06/04/2016,105.00,0.00,105.00,Wells Social Centre,Centre improvements - purchases
RBS,06/04/2016,42.07,8.41,50.48,Mayoral Car,Petrol diesel & oil
RBS,06/04/2016,6.98,1.20,8.18,Mayoral Car,Travel & subsistence
RBS,06/04/2016,18.00,0.00,18.00,Mayoral Car,Other vehicle running costs
RBS,06/04/2016,8.00,0.00,8.00,Ebbisham Centre,General office expenses
RBS,06/04/2016,46.53,9.31,55.84,Bourne Hall,Herald of Spring expenses
RBS,06/04/2016,47.49,9.49,56.98,Bourne Hall,Herald of Spring expenses
RBS,06/04/2016,12.45,0.00,12.45,Ewell Court House,General office expenses
RBS,06/04/2016,37.02,0.00,37.02,Ewell Court House,General office expenses
RBS,06/04/2016,105.00,0.00,105.00,Council Tax Collection,Court costs
RBS,06/04/2016,275.47,0.00,275.47,Meals on Wheels,Shopping Service cost of provisions
RBS,06/04/2016,49.93,0.00,49.93,Meals on Wheels,Purchase of provisions
RBS,06/04/2016,16.63,3.32,19.95,Grounds maintenance service,Maintenance of grounds
RBS,06/04/2016,7.50,1.49,8.99,Grounds maintenance service,Maintenance of grounds
RBS,06/04/2016,4.00,0.00,4.00,Chief Executive group,Meeting refreshments
RBS,06/04/2016,47.90,0.00,47.90,Development Control,Non employee travel expenses
RBS,06/04/2016,10.30,2.06,12.36,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06/04/2016,4.70,0.00,4.70,Homeless ,Payments for temporary accommodation
RBS,06/04/2016,16.60,0.00,16.60,Homeless ,Payments for temporary accommodation
RBS,06/04/2016,10.00,0.00,10.00,Homeless ,Payments for temporary accommodation
RBS,06/04/2016,7.52,1.51,9.03,Public realm,Public realm parks works
RBS,06/04/2016,53.29,10.65,63.94,Public realm,Public realm parks works
RBS,06/04/2016,97.42,19.48,116.90,Public realm,Public realm parks works
RBS,06/04/2016,9.92,1.98,11.90,Public realm,Public realm parks works
RBS,06/04/2016,4.99,1.00,5.99,Public realm,Public realm parks works
RBS,06/04/2016,14.24,0.00,14.24,Grounds maintenance service,Maintenance of grounds
Rigby Taylor Ltd,07/04/2016,1198.00,239.60,1437.60,Grounds maintenance service,OP. equipment & tools : purchase
Rosebery Housing Association,04/04/2016,1050.86,0.00,1050.86,Homeless ,Payments for temporary accommodation
Royal Mail,21/03/2016,9187.81,1837.56,11025.37,Revenues and Benefits,Postages
Royal Mail,21/03/2016,5.40,0.00,5.40,Revenues and Benefits,Postages
Royal Mail,21/03/2016,7.20,0.00,7.20,Revenues and Benefits,Postages
Royal Mail,29/03/2016,100.00,20.00,120.00,Corporate facilities management,Postages
Royal Mail,30/03/2016,1451.82,290.37,1742.19,Corporate facilities management,Postages
Royal Mail,13/04/2016,1537.65,307.52,1845.17,Corporate facilities management,Postages
Royal Mail,13/04/2016,0.95,0.00,0.95,Corporate facilities management,Postages
Royal Mail,20/04/2016,1480.65,296.14,1776.79,Corporate facilities management,Postages
Royal Mail,20/04/2016,3.80,0.00,3.80,Corporate facilities management,Postages
Royal Mail,20/04/2016,0.95,0.00,0.95,Corporate facilities management,Postages
RTPI,31/03/2016,48.33,0.00,48.33,Development Control,Subscriptions to Professional Bodies
Rushton Workwear,04/04/2016,142.40,28.48,170.88,Grounds maintenance service,Health & safety equipment
Rushton Workwear,07/03/2016,58.45,11.69,70.14,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,07/03/2016,46.00,9.20,55.20,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,07/03/2016,23.20,4.64,27.84,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,07/03/2016,27.90,5.58,33.48,DSO Street Cleansing,Clothing & uniforms
Sandford & Fletcher Butchers,23/03/2016,133.67,0.00,133.67,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,13/04/2016,291.45,0.00,291.45,Longmead Social Centre,Purchase of provisions
Sandford & Fletcher Butchers,15/04/2016,81.56,0.00,81.56,Longmead Social Centre,Purchase of provisions
Santander UK Plc,06/04/2016,44.60,0.00,44.60,Banking,Girobank charges
Seraphim Accommodation Services Ltd,04/04/2016,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,11/04/2016,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Shaw & Sons Ltd,06/04/2016,605.50,121.10,726.60,Police and crime commissioner elections,Stationery
Sherriff Amenity Services,19/04/2016,2240.06,448.01,2688.07,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services,19/04/2016,615.00,123.00,738.00,Grounds maintenance service,Chemicals for weed control
Signway Supplies (Datchet) Ltd,29/03/2016,109.20,21.84,131.04,Epsom Surface Car Parks,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,29/03/2016,87.30,17.46,104.76,Ashley Centre MSCP,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,29/03/2016,3.50,0.70,4.20,Sir W Atkins House CP,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,29/03/2016,58.25,11.65,69.90,Hook Rd MSCP,OP. equipment & tools : purchase
Signway Supplies (Datchet) Ltd,29/03/2016,12.25,2.45,14.70,Ewell Car Parks,OP. equipment & tools : purchase
Skyguard Ltd,06/02/2016,22.75,4.55,27.30,Public realm,Public realm highways works
Skyguard Ltd,18/02/2016,22.75,4.55,27.30,Public realm,Public realm highways works
Skyguard Ltd,08/03/2016,182.00,36.40,218.40,Public realm,Public realm highways works
Skyguard Ltd,07/03/2016,22.75,4.55,27.30,Public realm,Public realm highways works
Skyguard Ltd,18/03/2016,22.75,4.55,27.30,Public realm,Public realm highways works
South East Employers,22/03/2016,4349.34,869.87,5219.21,HR and Consultation & Communications,Subscriptions to associations
Spaldings (UK) Ltd,22/03/2016,323.18,64.64,387.82,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,22/03/2016,123.00,24.60,147.60,Grounds maintenance service,Maintenance of grounds
Spatialised Ltd,31/03/2016,2333.00,466.60,2799.60,Electronic Service Delivery,Consultants fees
Specialist Fleet Services Ltd,08/04/2016,439.58,87.92,527.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08/04/2016,-439.58,-87.92,-527.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08/04/2016,439.58,87.92,527.50,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,19/04/2016,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19/04/2016,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19/04/2016,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,4706.67,941.33,5648.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-4706.67,-941.33,-5648.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,4706.67,941.33,5648.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,189.04,37.81,226.85,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,1050.00,210.00,1260.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,11/04/2016,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,11/04/2016,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,11/04/2016,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,11/04/2016,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,31/03/2016,731.43,146.29,877.72,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31/03/2016,20.08,4.02,24.10,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31/03/2016,352.00,70.40,422.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18/04/2016,126.50,25.30,151.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18/04/2016,326.59,65.32,391.91,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18/04/2016,1232.00,246.40,1478.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18/04/2016,97.88,19.58,117.46,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18/04/2016,480.40,96.08,576.48,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18/04/2016,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18/04/2016,66.00,13.20,79.20,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18/04/2016,257.17,51.43,308.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18/04/2016,24.67,4.93,29.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18/04/2016,352.00,70.40,422.40,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18/04/2016,352.00,70.39,422.39,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18/04/2016,9.35,1.87,11.22,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18/04/2016,253.00,50.60,303.60,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,01/04/2016,1471.00,294.20,1765.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-1471.00,-294.20,-1765.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,1471.00,294.20,1765.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,2829.61,565.92,3395.53,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-2829.61,-565.92,-3395.53,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,2829.61,565.92,3395.53,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,2423.00,484.60,2907.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-2423.00,-484.60,-2907.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,2423.00,484.60,2907.60,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,17/04/2016,2911.27,582.25,3493.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,17/04/2016,-2911.27,-582.25,-3493.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,17/04/2016,2911.27,582.25,3493.52,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/04/2016,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/04/2016,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/04/2016,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/04/2016,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/04/2016,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,2907.69,581.53,3489.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/04/2016,-2907.69,-581.53,-3489.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,26/04/2016,216.50,43.30,259.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26/04/2016,-216.50,-43.30,-259.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26/04/2016,216.50,43.30,259.80,Car Parks - Preapportionment Costs,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/04/2016,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,227.50,45.50,273.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,207.67,41.53,249.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/04/2016,-207.67,-41.53,-249.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,207.67,41.53,249.20,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,227.50,45.50,273.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23/04/2016,-227.50,-45.50,-273.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23/04/2016,227.50,45.50,273.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,497.17,93.83,591.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/04/2016,-497.17,-99.43,-596.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,497.17,99.43,596.60,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,2045.46,409.10,2454.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-2045.46,-409.10,-2454.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,2253.76,450.76,2704.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-2253.76,-450.76,-2704.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,2253.79,450.76,2704.55,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,2045.46,109.10,2154.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-2045.46,-109.10,-2154.56,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,274.42,54.88,329.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-274.42,-54.88,-329.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,274.42,54.88,329.30,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,317.92,63.58,381.50,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,343.58,68.72,412.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-343.58,-68.72,-412.30,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,343.58,68.72,412.30,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,317.92,63.58,381.50,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,317.92,63.58,381.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-317.92,-63.58,-381.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,317.92,63.58,381.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,684.29,136.86,821.15,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/04/2016,-684.29,-136.86,-821.15,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/04/2016,684.29,136.86,821.15,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd,06/04/2016,328.38,65.68,394.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06/04/2016,-328.38,-65.68,-394.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06/04/2016,328.38,65.68,394.06,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,06/04/2016,319.21,63.84,383.05,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06/04/2016,-319.21,-63.84,-383.05,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06/04/2016,319.21,63.84,383.05,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,15/04/2016,189.04,37.81,226.85,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15/04/2016,-189.04,-37.81,-226.85,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15/04/2016,189.04,37.81,226.85,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,24/04/2016,590.00,118.00,708.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,24/04/2016,-590.00,-118.00,-708.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24/04/2016,590.00,118.00,708.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,24/04/2016,625.00,125.00,750.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,24/04/2016,-625.00,-125.00,-750.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24/04/2016,625.00,125.00,750.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,215.42,43.08,258.50,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01/04/2016,-215.42,-43.08,-258.50,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01/04/2016,215.42,43.08,258.50,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,98.34,19.67,118.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-98.34,-19.67,-118.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,98.34,19.67,118.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,234.51,46.90,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/04/2016,-234.51,-46.90,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/04/2016,234.51,46.90,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,504.30,100.86,605.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-504.30,-100.86,-605.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,504.30,100.86,605.16,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12/04/2016,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12/04/2016,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18/04/2016,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18/04/2016,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18/04/2016,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18/04/2016,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18/04/2016,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18/04/2016,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18/04/2016,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18/04/2016,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18/04/2016,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
