2019/20 October,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
NMI Network Merchants Ltd - CreditCall Limited,01-Oct-19,16.14,3.22,19.36,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Oct-19,29.1,5.82,34.92,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Oct-19,49.14,9.83,58.97,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Oct-19,17.46,3.49,20.95,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-19,94.68,18.94,113.62,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-19,216.72,43.34,260.06,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-19,16.86,3.37,20.23,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-19,57.84,11.57,69.41,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-19,65.1,13.02,78.12,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-19,26.88,5.38,32.26,Ewell Car Parks,Credit card and other fees
Novus Environmental,30-Jun-19,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Novus Environmental,30-Sep-19,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Npower,15-Oct-19,783.99,156.8,940.79,Longmead Social Centre,Electricity
Npower,15-Oct-19,542.7,108.54,651.24,Longmead Depot,Electricity
Npower,15-Oct-19,1471.56,294.31,1765.87,Playhouse,Electricity
O2 (UK) Ltd,02-Sep-19,703.86,140.77,844.63,ICT,Mobile comms
O2 (UK) Ltd,03-Oct-19,642.06,128.41,770.47,ICT,Mobile comms
Office Depot UK Ltd,30-Sep-19,348.06,69.6,417.66,Town Hall (operational),Stationery
Otech Ltd,27-Sep-19,735,147,882,ICT,Software and hardware maintenance
Paper and Office Solutions,30-Sep-19,470.4,94.08,564.48,Town Hall (operational),Copying charges
Paper and Office Solutions,30-Sep-19,426.24,85.25,511.49,Town Hall (operational),Stationery
Paper and Office Solutions,30-Sep-19,5.75,1.15,6.9,Town Hall (operational),Stationery
Parkhurst Self Drive Hire Ltd,30-Sep-19,585,117,702,Transport contract holding account,Avoidable repairs
Parts Depot (Groundscare) Ltd T/ASPSD,11-Oct-19,77.72,15.54,93.26,Grounds maintenance service,Maintenance of grounds
Patrol,15-Jul-19,452.1,0,452.1,Off Street Car Parking,Adjudication service
Paul Harding,23-Sep-19,250,0,250,Museum,Prof performances - fixed fee
Paul Taylor T/A What`s On In MyTown,14-Sep-19,900,0,900,General Expenses,Consultants fees
Pelican Procurement services,23-Sep-19,12.5,2.5,15,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Sep-19,4798.79,0,4798.79,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Sep-19,145.44,0,145.44,Longmead Social Centre,Purchase of provisions
Pin Point Recruitment,15-Sep-19,504,100.8,604.8,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,22-Sep-19,576,115.2,691.2,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,22-Sep-19,904.64,180.92,1085.56,GM In-house Bedding,Agency staff
Pin Point Recruitment,29-Sep-19,460.8,92.16,552.96,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,29-Sep-19,319.68,63.93,383.61,GM In-house Bedding,Agency staff
Pin Point Recruitment,06-Oct-19,464.8,92.96,557.76,GM In-house Bedding,Agency staff
Pin Point Recruitment,13-Oct-19,371.84,74.36,446.2,GM In-house Bedding,Agency staff
Pin Point Recruitment,20-Oct-19,464.8,92.96,557.76,GM In-house Bedding,Agency staff
Pitney Bowes Software Europe Ltd,17-Sep-19,3997,799.4,4796.4,Electronic Service Delivery,Software and hardware maintenance
Plan Alpha Systems Ltd,27-Sep-19,1600,320,1920,Electronic Service Delivery,Software and hardware maintenance
Plan Alpha Systems Ltd,24-Oct-19,12862,2572.4,15434.4,ICT,Software and hardware maintenance
Ploszajski Lynch Consulting Ltd,17-Oct-19,6125,1225,7350,Local Development Framework,Consultants fees
Portal Plan Quest Limited,19-Jul-19,12012,0,12012,The Wells,Surveyor`s fees
Portal Plan Quest Limited,19-Jul-19,16.67,3.33,20,The Wells,Surveyor`s fees
Posturite Ltd,16-Jul-19,689.1,137.82,826.92,Health & Safety works,Health & safety equipment
PPL PRS Ltd,07-Oct-19,2767.01,553.4,3320.41,Playhouse,Licences & Performing Rights
PPL Sport & Leisure Ltd,01-Aug-19,8714.2,1742.84,10457.04,Public Relations,Publicity
Premier Print & Promotions Ltd,09-Oct-19,410,82,492,Leisure Developments,Events & Initiatives
Prestige Productions (Essence of Ireland),25-Oct-19,6197.46,1239.49,7436.95,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pricewaterhouse Coopers LLP,24-Oct-19,90,18,108,VAT expenses,Software and hardware maintenance
Print.uk.com,30-Sep-19,1153.03,230.61,1383.64,Register of Electors,Stationery
Print.uk.com,30-Sep-19,4344.46,868.89,5213.35,Register of Electors,Postages
Print.uk.com,30-Sep-19,247.23,49.45,296.68,Register of Electors,Stationery
Proludic Ltd,14-Oct-19,213.76,42.75,256.51,Parks,Public realm parks works
Proludic Ltd,14-Oct-19,673.2,134.65,807.85,Parks,Public realm parks works
Proludic Ltd,17-Oct-19,1295.58,259.12,1554.7,Parks,Public realm parks works
PRS Recruitment Solutions Ltd,26-Sep-19,751.59,150.32,901.91,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,03-Oct-19,393.69,78.74,472.43,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,10-Oct-19,894.32,178.86,1073.18,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,16-Oct-19,989.76,197.95,1187.71,Domestic Refuse Collection,Agency staff
Public Sector Software Ltd,16-Oct-19,6174,1234.8,7408.8,Parks,Public realm parks works
Raven Housing Trust,01-Oct-19,26.07,0,26.07,85 Marbles Way,Service charges
RBS.,03-Sep-19,4.2,0,4.2,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-19,4.2,0,4.2,Homeless ,Payments for temporary accommodation
RBS.,03-Sep-19,7,0,7,Private Sector Leasing Scheme,Leased property rent
RBS.,03-Sep-19,17.88,0,17.88,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-19,7,1.4,8.4,Vehicle Licensing,Other equipment
RBS.,03-Sep-19,11.8,0,11.8,Economic vitality,Future 40 works
RBS.,03-Sep-19,59.99,0,59.99,ICT,Computer hardware purchase
RBS.,03-Sep-19,1.66,0.33,1.99,Domestic Refuse Collection,Advertising
RBS.,03-Sep-19,29.24,0,29.24,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Sep-19,439.29,0,439.29,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Sep-19,180.95,0,180.95,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Sep-19,119.98,0,119.98,Upgrade of some parking pay & display machines,Payments to contractors
RBS.,03-Sep-19,30.83,6.16,36.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-Sep-19,34.16,6.82,40.98,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-Sep-19,39.99,0,39.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-Sep-19,48,0,48,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-Sep-19,168.4,0,168.4,Town Hall (operational),Refreshments - General
RBS.,03-Sep-19,245.98,49.2,295.18,Town Hall (operational),Furniture: purchase
RBS.,03-Sep-19,239.25,0,239.25,Longmead Depot,Refreshments - General
RBS.,03-Sep-19,32.89,6.58,39.47,Town Hall (operational),Furniture: purchase
RBS.,03-Sep-19,108,0,108,Longmead Depot,Refreshments - General
RBS.,03-Sep-19,17.07,3.41,20.48,Wellness Centre,Consultants fees
RBS.,03-Sep-19,78.07,0,78.07,Domestic Refuse Collection,Advertising
RBS.,03-Sep-19,60,0,60,Leisure Developments,Publicity
RBS.,03-Sep-19,4.03,0,4.03,Leisure Developments,Publicity
RBS.,03-Sep-19,21.95,4.39,26.34,Leisure publicity,Publicity
RBS.,03-Sep-19,1.17,0,1.17,Playhouse other events,Bar provisions
RBS.,03-Sep-19,1.29,0,1.29,Playhouse other events,Bar provisions
RBS.,03-Sep-19,51.46,10.29,61.75,Playhouse other events,Bar provisions
RBS.,03-Sep-19,4.99,0,4.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Sep-19,21.73,4.35,26.08,Transport contract holding account,Avoidable repairs
RBS.,03-Sep-19,74.98,15,89.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-19,11.4,0,11.4,Parks,Public realm parks works
RBS.,03-Sep-19,12.33,2.47,14.8,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,33.33,6.66,39.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-Sep-19,14.91,3.01,17.92,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,6.64,1.33,7.97,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,11.5,0,11.5,Parks,Public realm parks works
RBS.,03-Sep-19,75,0,75,Grounds maintenance service,GM - Veh repairs maintenance hire costs
RBS.,03-Sep-19,16.34,3.27,19.61,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,19.32,3.85,23.17,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,25,5,30,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,25.47,5.09,30.56,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,3.26,0.65,3.91,Parks,Public realm parks works
RBS.,03-Sep-19,3.23,0,3.23,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,15.2,0,15.2,Highways Residual functions,Public realm highways works
RBS.,03-Sep-19,50.3,0,50.3,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-19,25.27,0,25.27,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-19,38.84,0,38.84,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Sep-19,15,0,15,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Sep-19,122.75,0,122.75,Longmead Social Centre,Purchase of provisions
RBS.,03-Sep-19,8.75,1.75,10.5,DSO Management,Health & safety equipment
RBS.,03-Sep-19,19.96,4,23.96,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Sep-19,59.87,0,59.87,Domestic Refuse Collection,Protective clothing
RBS.,03-Sep-19,2.57,0.52,3.09,Transport contract holding account,Other vehicle running costs
RBS.,03-Sep-19,10.99,2.19,13.18,DSO Management,General office expenses
RBS.,03-Sep-19,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Sep-19,3.19,0.64,3.83,Route Call,OP. equipment & tools : R & M
RBS.,03-Sep-19,7.58,0,7.58,Route Call,OP. equipment & tools : R & M
RBS.,03-Sep-19,8.82,0,8.82,Route Call,OP. equipment & tools : R & M
RBS.,03-Sep-19,11.82,0,11.82,Route Call,OP. equipment & tools : R & M
RBS.,03-Sep-19,13.98,0,13.98,Route Call,OP. equipment & tools : R & M
RBS.,03-Sep-19,41.63,8.32,49.95,Route Call,OP. equipment & tools : R & M
RBS.,03-Sep-19,12,0,12,Transport contract holding account,Subscriptions to associations
RBS.,03-Sep-19,46.64,9.33,55.97,Transport contract holding account,Avoidable repairs
RBS.,03-Sep-19,61.5,0,61.5,Transport contract holding account,Miscellaneous expenses
RBS.,03-Sep-19,39.75,0,39.75,Transport contract holding account,Miscellaneous expenses
Reed,20-Sep-19,513.24,102.65,615.89,Financial Services,Agency staff
Reed,27-Sep-19,537.92,107.58,645.5,Financial Services,Agency staff
Reed,04-Oct-19,528.39,105.68,634.07,Financial Services,Agency staff
Reed,11-Oct-19,328.32,65.66,393.98,Financial Services,Agency staff
Reigate & Banstead Borough Council,01-Oct-19,925,0,925,Pollution,Pollution
RICS,18-Sep-19,223.57,44.71,268.28,Corporate Property,Subscriptions to associations
Robert Pearce,21-Sep-19,10,0,10,Mayoral Car,Other vehicle running costs
Rosebery Housing Association,27-Sep-19,1440,0,1440,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,15-Oct-19,2537.64,0,2537.64,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,30-Sep-19,1737.05,347.41,2084.46,Register of Electors,Postages
Royal Mail,10-Sep-19,0.9,0.18,1.08,Register of Electors,Postages
Royal Mail,14-Oct-19,130.24,26.05,156.29,Revenues and Benefits,Postages
Royal Mail,09-Oct-19,100,20,120,Town Hall (operational),Postages
Royal Mail,25-Sep-19,1826.38,365.28,2191.66,Town Hall (operational),Postages
Royal Mail,25-Sep-19,3.75,0,3.75,Town Hall (operational),Postages
Royal Mail,02-Oct-19,1146.62,229.32,1375.94,Town Hall (operational),Postages
Royal Mail,02-Oct-19,1.25,0,1.25,Town Hall (operational),Postages
Royal Mail,16-Oct-19,1641.28,328.26,1969.54,Town Hall (operational),Postages
Royal Mail,16-Oct-19,3.75,0,3.75,Town Hall (operational),Postages
Royal Mail,16-Oct-19,2.5,0,2.5,Town Hall (operational),Postages
Royal Mail,04-Oct-19,347.05,69.41,416.46,Leisure publicity,Publicity
Rushton Workwear,10-Oct-19,164.5,32.9,197.4,Parks,Clothing & uniforms
Rushton Workwear,13-Sep-19,16.9,3.38,20.28,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,13-Sep-19,17.5,3.5,21,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,13-Sep-19,137.6,27.52,165.12,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,13-Sep-19,29.95,5.99,35.94,Parks,Clothing & uniforms
Rydon Maintenance Ltd,30-Sep-19,4224.7,844.95,5069.65,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,240.48,48.1,288.58,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,2109.51,421.9,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,1788.6,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,205.02,41,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,145.4,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,241.51,48.3,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,33664.42,6732.88,40397.3,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,30-Sep-19,-33664.42,-6732.88,-40397.3,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,3898.67,779.73,4678.4,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Sep-19,7103.67,1420.73,8524.4,Town Hall (operational),Kier engineering and fabric recharge
Selecta UK Ltd,10-Jul-19,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
Selecta UK Ltd,10-Aug-19,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
Selecta UK Ltd,10-Sep-19,34.67,6.93,41.6,Playhouse other events,OP. equipment & tools : purchase
Selecta UK Ltd,10-Oct-19,34.67,6.93,41.6,Playhouse other events,Vending machine supplies
SenseLogix Limited,10-Jun-19,105,21,126,Statutory Property Maintenance,Water efficiency works
SenseLogix Limited,25-Sep-19,313,62.6,375.6,Statutory Property Maintenance,Water efficiency works
SES Business Water,27-Sep-19,128.52,0,128.52,Parks,Water charges - metered
SES Business Water,27-Sep-19,5.48,0,5.48,Allotments,Water charges - metered
SES Business Water,27-Sep-19,135.02,0,135.02,Parks,Water charges - metered
SES Business Water,27-Sep-19,256.44,0,256.44,Bourne Hall,Water charges - metered
SES Business Water,27-Sep-19,24.76,0,24.76,Allotments,Water charges - metered
SES Business Water,27-Sep-19,447.45,0,447.45,Ewell Court House,Water charges - metered
SES Business Water,27-Sep-19,41.77,0,41.77,Open venues,Water charges - metered
SES Business Water,27-Sep-19,203.93,0,203.93,Allotments,Water charges - metered
SES Business Water,27-Sep-19,35.44,0,35.44,Cox Lane former social centre,Water charges - metered
SHB Hire Ltd,30-Aug-19,1612,322.4,1934.4,DSO Street Cleansing,Spot hire of vehicles
Sheengate Publishing Ltd,23-Sep-19,396,79.2,475.2,Leisure publicity,Publicity
Sherriff Amenity Services (Agrovista UK),25-Sep-19,578,115.6,693.6,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),30-Sep-19,1640.94,328.19,1969.13,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),30-Sep-19,1646.15,0,1646.15,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),30-Sep-19,1184,236.8,1420.8,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),10-Oct-19,236.8,47.36,284.16,Grounds maintenance service,Maintenance of grounds
SHL Group  Ltd,30-Sep-19,132,26.4,158.4,HR and Consultation & Communications,Recruitment expenses
SHL Group  Ltd,02-Oct-19,22,4.4,26.4,HR and Consultation & Communications,Recruitment expenses
Signway Supplies (Datchet) Ltd,30-Sep-19,115.85,23.17,139.02,Allotments,Maintenance of grounds
Signway Supplies (Datchet) Ltd,30-Sep-19,184,36.8,220.8,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,31-Jul-19,50,10,60,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,30-Aug-19,95.5,19.1,114.6,Parks,Public realm parks works
Signway Supplies (Datchet) Ltd,03-Oct-19,561.77,112.35,674.12,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,03-Oct-19,190.5,38.1,228.6,Parks,Public realm parks works
SKY Digital,03-Sep-19,22.01,0,22.01,ICT,Data connections
SKY Digital,03-Oct-19,22.01,0,22.01,ICT,Data connections
SMI Int Group Ltd,02-Oct-19,18,3.6,21.6,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,02-Oct-19,5.95,0,5.95,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,02-Oct-19,224.93,44.99,269.92,Domestic Refuse Collection,Protective clothing
Smith & Byford,21-Oct-19,1994.76,398.95,2393.71,Community Safety,Grant funded expenditure
Society of London Theatre,04-Oct-19,558.82,0,558.82,Playhouse Matched Income and Expenditure,Op services management fee
Softcat Ltd,14-Oct-19,6498,1299.6,7797.6,ICT,Software and hardware maintenance
SOLACE Group,09-Sep-19,625,125,750,Chief Executive group,Conferences courses and seminars
South East Employers,30-Apr-19,143.75,28.75,172.5,ICT,Subscriptions to Professional Bodies
Specialist Fleet Services Ltd,27-Sep-19,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,19.03,3.81,22.84,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,35.76,7.15,42.91,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,118.65,23.73,142.38,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,44.69,8.94,53.63,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,29.22,5.84,35.06,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,180.6,36.12,216.72,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,211.66,42.33,253.99,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,76.21,15.24,91.45,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,41.25,8.25,49.5,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,241.68,48.32,290,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,20.2,4.04,24.24,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,119.26,23.85,143.11,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,44,8.8,52.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,78.63,15.73,94.36,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,151.8,30.36,182.16,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,84.52,16.9,101.42,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Sep-19,84.62,16.92,101.54,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Oct-19,188.85,37.77,226.62,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Oct-19,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Oct-19,179.92,35.98,215.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Oct-19,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Oct-19,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),01-Oct-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-19,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Oct-19,-127.58,-25.52,-153.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-19,127.58,25.52,153.1,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Oct-19,-127.58,-25.52,-153.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-19,127.58,25.52,153.1,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Oct-19,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Oct-19,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-19,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Oct-19,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Oct-19,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Oct-19,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Oct-19,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Oct-19,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Oct-19,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Oct-19,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Oct-19,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Aug-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Jul-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-May-19,457,91.4,548.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Jun-19,457,91.4,548.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Aug-19,457,91.4,548.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-May-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jun-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Oct-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
