2019/20 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd,17-Apr-19,57.75,11.55,69.30,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),16-Oct-18,1006.13,201.23,1207.36,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Oct-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jan-19,130.00,26.00,156.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),29-Jan-19,130.00,26.00,156.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Feb-19,130.00,26.00,156.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Mar-19,130.00,26.00,156.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Dec-18,174.48,34.90,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,234.51,46.90,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Oct-18,318.58,63.72,382.30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,862.00,172.40,1034.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,457.00,91.40,548.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Nov-18,457.00,91.40,548.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Dec-18,457.00,91.40,548.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),17-Jan-19,457.00,91.40,548.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Feb-19,457.00,91.40,548.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Mar-19,457.00,91.40,548.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Oct-18,1006.13,201.23,1207.36,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Oct-18,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Nov-18,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jan-19,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Feb-19,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Mar-19,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Apr-19,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),31-Mar-19,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Oct-18,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Nov-18,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),03-Jan-19,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Feb-19,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Mar-19,2173.00,434.60,2607.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),17-Jan-19,174.48,34.90,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Feb-19,174.48,34.90,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),19-Mar-19,174.48,34.90,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Jan-19,140.40,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),29-Jan-19,140.40,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Feb-19,140.40,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Mar-19,140.40,28.08,168.48,Transport contract holding account,Transport fleet recharge
Spelthorne Borough Council,28-Mar-19,2420.00,0.00,2420.00,Syrian Refugee Family Support,Miscellaneous expenses
Stamford Green Primary School,15-Apr-19,3356.23,0.00,3356.23,Playhouse Matched Income and Expenditure,Comm performances payments
Standby Self Storage Ltd,01-Apr-19,900.68,180.14,1080.82,Homeless ,Furniture storage
Station Fruiterers,31-Mar-19,56.03,0.00,56.03,Meals on Wheels,Purchase of provisions
Stephen Loizou,31-Mar-19,315.00,0.00,315.00,Community Football Coach Project,Events & Initiatives
Stockwell Services,31-Oct-18,170.00,34.00,204.00,Playhouse other events,Stocktaking
Stockwell Services,06-Feb-19,170.00,34.00,204.00,Playhouse other events,Stocktaking
Stockwell Services,06-Mar-19,170.00,34.00,204.00,Playhouse other events,Stocktaking
Stockwell Services,02-Apr-19,170.00,34.00,204.00,Playhouse other events,Stocktaking
Surrey County Council,04-Apr-19,1929.00,385.80,2314.80,Land Charges,Payments to SCC
Surrey County Council,10-Apr-19,3783.18,0.00,3783.18,Corporate Risk,Civil contingency
Surrey Lifelong Learning Partnership Ltd,02-Apr-19,3866.00,0.00,3866.00,Flexible Homeless Support Grant,Miscellaneous expenses
Sutcliffe Play Ltd,28-Jan-19,91.88,18.38,110.26,Parks,Public realm parks works
Suzanne Simmons,01-Apr-19,7800.00,0.00,7800.00,Private Sector Leasing Scheme,Leased property rent
Swift Industrial Supplies Ltd,24-Apr-19,-367.55,-73.51,-441.06,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,23-Apr-19,57.50,11.50,69.00,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,22-Mar-19,112.50,22.50,135.00,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,25-Mar-19,35.24,7.05,42.29,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,04-Apr-19,37.50,7.50,45.00,Domestic Refuse Collection,Protective clothing
Talk Talk Business,27-Mar-19,30.00,6.00,36.00,ICT,Data connections
Tandridge District Council,10-Apr-19,402.50,0.00,402.50,Corporate training,Corporate training initiatives
Tchibo Coffee International Ltd,29-Mar-19,120.00,24.00,144.00,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Tchibo Coffee International Ltd,28-Mar-19,138.00,27.60,165.60,Playhouse other events,Bar provisions
Tchibo Coffee International Ltd,29-Mar-19,69.00,13.80,82.80,Bourne Hall Coffee Shop,Vending contracts
The Comedy Club Ltd,09-Apr-19,2100.00,420.00,2520.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
The Copyright Licensing Agency Ltd,04-Apr-19,1223.64,244.73,1468.37,HR and Consultation & Communications,Subscriptions to associations
The Helping Hand Co (Led) Ltd,29-Mar-19,5601.34,1120.27,6721.61,DSO Street Cleansing,OP. equipment & tools : purchase
The Institute of Licensing Ltd,02-Apr-19,80.00,0.00,80.00,Vehicle Licensing,Other equipment
The Institute of Licensing Ltd,02-Apr-19,80.00,0.00,80.00,Vehicle Licensing,Other equipment
The Institute of Licensing Ltd,03-Apr-19,80.00,0.00,80.00,Vehicle Licensing,Other equipment
The Institute of Licensing Ltd,03-Apr-19,70.00,0.00,70.00,Vehicle Licensing,Other equipment
The Jockey Club Racecourses,04-Apr-19,219.91,43.99,263.90,Economic vitality,Future 40 works
Thomson Reuters UK Ltd,01-Apr-19,121.50,24.30,145.80,Register of Electors,Books & publications
Thomson Reuters UK Ltd,01-Apr-19,121.50,0.00,121.50,Register of Electors,Books & publications
Time & Leisure Publishing Ltd,01-Apr-19,1065.00,213.00,1278.00,Leisure publicity,Publicity
Travelodge Hotels Ltd,02-Apr-19,636.65,127.33,763.98,Homeless ,Payments for temporary accommodation
Travis Perkins Trading Co Ltd,03-Apr-19,159.50,31.90,191.40,Grounds maintenance service,Maintenance of grounds
Tunnell Grab Services Ltd,31-Mar-19,260.00,52.00,312.00,Cemetery ground maintenance,OP. equipment & tools : purchase
Tunnell Grab Services Ltd,23-Apr-19,460.00,92.00,552.00,Cemetery ground maintenance,OP. equipment & tools : purchase
Tunstall Telecom Ltd,26-Mar-19,750.00,150.00,900.00,Community Alarm,OP. equipment & tools : R & M
Tunstall Telecom Ltd,26-Mar-19,187.35,37.47,224.82,Meals on Wheels,Miscellaneous expenses
Unipress Software Limited,16-Apr-19,1118.00,223.60,1341.60,ICT,Software and hardware maintenance
Upbeat Management Ltd,11-Apr-19,3366.25,673.25,4039.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
Vale Engineering (York) Ltd,25-Apr-19,10.25,2.05,12.30,Grounds maintenance service,Maintenance of grounds
Vienna Festival Ballet,18-Apr-19,4225.94,845.18,5071.12,Playhouse Matched Income and Expenditure,Prof performances share of takings
Vision Inventories,08-Apr-19,70.00,0.00,70.00,50 Nimbus Road,Rech ad hoc building works and vandalism
VMF Properties (Farid Daemi),14-Apr-19,5250.00,0.00,5250.00,Private Sector Leasing Scheme,Leased property rent
Vodafone,01-Apr-19,2085.75,417.15,2502.90,ICT,Data connections
W C Evans,12-Apr-19,1575.00,315.00,1890.00,Install Eco-Cooling System,Payments to contractors
W C Evans,06-Apr-19,625.00,125.00,750.00,Wellness Centre Building costs,Building works funded by SCC
W C Evans,06-Apr-19,557.02,111.40,668.42,Social Centres Admin,Refurbishment
White Light Ltd,29-Mar-19,5389.80,1077.96,6467.76,Playhouse,OP. equipment & tools : purchase
White Light Ltd,29-Mar-19,354.97,70.99,425.96,Playhouse,OP. equipment & tools : purchase
Wicksteed Leisure Ltd,17-Apr-19,364.29,72.86,437.15,Parks,Public realm parks works
Worldpay Ltd,21-Mar-19,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,21-Nov-18,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,21-Nov-18,76.36,15.27,91.63,Banking,Streamline charges
Worldpay Ltd,21-Nov-18,2360.54,0.00,2360.54,Banking,Streamline charges
Worldpay Ltd,21-Mar-19,51.92,10.38,62.30,Banking,Streamline charges
Worldpay Ltd,21-Mar-19,1678.44,0.00,1678.44,Banking,Streamline charges
Worldpay Ltd,19-Oct-18,66.44,13.29,79.73,Banking,Streamline charges
Worldpay Ltd,19-Oct-18,2054.90,0.00,2054.90,Banking,Streamline charges
Wurth UK Ltd,22-Mar-19,59.18,11.84,71.02,Transport contract holding account,Avoidable repairs
