2015/16 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kier Facilities Services Ltd,42416,56.83,11.37,68.20,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,42416,869.00,173.80,1042.80,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,42416,-869.00,-173.80,-1042.80,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,42416,1327.42,265.48,1592.90,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,680.50,136.10,816.60,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,976.00,195.20,1171.20,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,262.50,52.50,315.00,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,917.25,183.45,1100.70,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,558.25,111.65,669.90,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,799.17,159.83,959.00,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,992.75,198.55,1191.30,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,21.75,4.35,26.10,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,206.08,41.22,247.30,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,61.58,12.32,73.90,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,64.25,12.85,77.10,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,63.25,12.65,75.90,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,107.33,21.47,128.80,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,130.33,26.07,156.40,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,655.92,131.18,787.10,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,499.42,99.88,599.30,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,1582.00,316.40,1898.40,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,537.33,107.47,644.80,Open venues,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,1601.17,320.23,1921.40,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,2828.33,565.67,3394.00,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,2316.42,463.28,2779.70,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,16735.33,3347.07,20082.40,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,42416,1804.50,360.90,2165.40,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,42416,-18539.83,-3707.97,-22247.80,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,42416,4171.00,834.20,5005.20,Bourne Hall,Telecare Equipment SCC
Kier Facilities Services Ltd,42416,1321.79,264.36,1586.15,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,117.50,23.50,141.00,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,354.08,70.81,424.89,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,1465.30,293.06,1758.36,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,1496.42,299.28,1795.70,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,720.54,144.11,864.65,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,894.50,178.90,1073.40,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,145.08,29.02,174.10,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,340.75,68.15,408.90,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,4693.92,938.78,5632.70,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,1079.83,215.97,1295.80,Open venues,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,2857.25,571.45,3428.70,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,1663.17,332.63,1995.80,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,6756.25,1351.25,8107.50,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,29845.75,5969.15,35814.90,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,42416,-29845.75,-5969.15,-35814.90,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,42416,810.00,162.00,972.00,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,42416,17.75,3.55,21.30,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,42416,17.75,3.55,21.30,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,42416,17.83,3.57,21.40,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,42416,33.33,6.67,40.00,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,42416,53.33,10.67,64.00,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,42416,292.75,58.55,351.30,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,42416,432.75,86.55,519.30,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,42416,-432.75,-86.55,-519.30,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,42416,63.92,12.78,76.70,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,42416,46.83,9.37,56.20,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,42416,34.08,6.82,40.90,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,42416,46.83,9.37,56.20,Open venues,Kier pest control recharges
Kier Facilities Services Ltd,42416,34.08,6.82,40.90,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,42416,225.75,45.15,270.90,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,42416,-225.75,-45.15,-270.90,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,42416,846.33,169.27,1015.60,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,42416,48.00,9.60,57.60,Epsom Surface Car Parks,Kier engineering and fabric recharge
Lambeth Scientific Services Ltd,42405,1279.80,255.96,1535.76,Pollution,Pollution monitoring
Lantern Recovery Specialists Plc,42396,200.00,40.00,240.00,Highways Residual functions,Removal of abandoned vehicles
Leon Cheddie,42400,96.00,0.00,96.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,42401,2380.65,476.13,2856.78,ICT,Fixed line comms
Light Angels Ltd,42349,1900.00,380.00,2280.00,Economic vitality,Christmas decorations
Lighthouse UK Ltd,42418,210.50,42.10,252.60,ICT,SW purchases
Lighthouse UK Ltd,42405,340.35,68.07,408.42,Domestic Refuse Collection,Advertising
London Contemporary Theatre,42416,1000.00,200.00,1200.00,Playhouse Matched Income and Expenditure,Prof performances - fixed fee
London Hire Ltd,42400,150.00,30.00,180.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,42400,465.00,93.00,558.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,42400,465.00,93.00,558.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,42411,270.00,54.00,324.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,42411,60.00,12.00,72.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,42415,68.90,13.78,82.68,Transport contract holding account,Avoidable repairs
M Bray,42396,1000.00,0.00,1000.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,42404,1700.00,0.00,1700.00,Asset management plan backlog mnce,Building maintenance
M Bray,42416,120.00,0.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,42420,60.00,0.00,60.00,Ad hoc building maintenance,Vandalism repairs
M Bray,42387,60.00,0.00,60.00,Cemetery,Maintenance of war memorial
M Bray,42394,180.00,0.00,180.00,Cemetery,Maintenance of memorials
Makro Ltd,42402,35.79,0.00,35.79,Longmead Social Centre,Servery expenditure
Makro Ltd,42402,32.53,6.51,39.04,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,42402,170.41,0.00,170.41,Longmead Social Centre,Purchase of provisions
Makro Ltd,42402,77.96,15.59,93.55,Longmead Social Centre,Bar provisions
Makro Ltd,42402,9.87,1.97,11.84,Longmead Social Centre,Purchase of provisions
Makro Ltd,42409,20.96,4.19,25.15,Longmead Social Centre,Servery expenditure
Makro Ltd,42409,34.97,6.99,41.96,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,42409,57.85,11.58,69.43,Longmead Social Centre,Cleaning materials
Makro Ltd,42409,240.39,0.00,240.39,Longmead Social Centre,Purchase of provisions
Makro Ltd,42409,14.69,0.00,14.69,Longmead Social Centre,Servery expenditure
Makro Ltd,42416,71.13,14.23,85.36,Longmead Social Centre,Servery expenditure
Makro Ltd,42416,6.99,1.39,8.38,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,42416,113.96,0.00,113.96,Longmead Social Centre,Purchase of provisions
Makro Ltd,42416,26.94,5.39,32.33,Longmead Social Centre,Purchase of provisions
Makro Ltd,42416,14.43,0.00,14.43,Longmead Social Centre,Servery expenditure
Manx Telecom Ltd,42401,16.66,3.33,19.99,ICT,Mobile comms
Mark Bourne,42413,150.00,0.00,150.00,Museum,Prof performances - fixed fee
Marking Service Signs(2006) Ltd,42396,81.67,16.33,98.00,Transport contract holding account,Other vehicle running costs
Marking Service Signs(2006) Ltd,42396,81.67,16.33,98.00,Transport contract holding account,Other vehicle running costs
Marking Service Signs(2006) Ltd,42396,81.66,16.34,98.00,Transport contract holding account,Other vehicle running costs
Martin Ness,42402,135.00,0.00,135.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Martin Ness,42402,65.00,0.00,65.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Martin Ness,42402,65.00,0.00,65.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Martin Ness,42402,65.00,0.00,65.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Martin Ness,42426,65.00,0.00,65.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Mary Gorton Design,42398,562.50,0.00,562.50,Various Parks-improve on-site visitor info,Payments to contractors
Mary Gorton Design,42398,757.50,0.00,757.50,Various Parks-improve on-site visitor info,Payments to contractors
Matchtech Group PLC,42397,281.25,56.25,337.50,Development Control,Agency staff
Matchtech Group PLC,42397,281.25,56.25,337.50,Development Control,Agency staff
Matchtech Group PLC,42404,281.25,56.25,337.50,Development Control,Agency staff
Mayor Of Elmbridge,42424,35.00,0.00,35.00,Mayoral Expenses (excl car),Mayor's allowance
Mayor of Reigate & Banstead Charity Fund,42418,170.00,0.00,170.00,Mayoral Expenses (excl car),Mayor's allowance
Medwyn Surgery,42390,282.36,0.00,282.36,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,42390,43.44,8.69,52.13,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,42391,1984.22,0.00,1984.22,HR and Consultation & Communications,Corporate and Occupational Health
Mekvale Ltd,42409,256.00,51.20,307.20,Leisure publicity,Publicity
Merry Opera,42408,1257.50,251.50,1509.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Metric Group Ltd,42419,338.50,67.70,406.20,Car Park Support,Change tariff on car park machine
Michelmores LLP,42398,304.00,60.80,364.80,Affordable housing,Consultants fees
Midland HR,42423,800.00,160.00,960.00,ICT,Software and hardware maintenance
Mole Valley District Council,42419,382.20,76.44,458.64,Corporate Risk,Emergency comms scheme monitoring chgs
Mole Valley District Council,42419,4306.00,861.20,5167.20,Community Alarm,Community alarm management fee
Mole Valley District Council,42384,402.00,0.00,402.00,Strategic & Enabling,Consultants fees
Morrison Facilities Ltd,42362,270.00,54.00,324.00,Homelessness DCLG funded,Sanctuary scheme expenses
Morrison Facilities Ltd,42362,180.00,36.00,216.00,Homelessness DCLG funded,Sanctuary scheme expenses
Morrison Facilities Ltd,42362,1320.00,264.00,1584.00,Homelessness DCLG funded,Sanctuary scheme expenses
Morrison Facilities Ltd,42362,125.00,25.00,150.00,Homelessness DCLG funded,Sanctuary scheme expenses
Morrison Facilities Ltd,42362,2609.00,521.80,3130.80,Homelessness DCLG funded,Sanctuary scheme expenses
Morrison Facilities Ltd,42396,2900.00,580.00,3480.00,Homelessness DCLG funded,Sanctuary scheme expenses
Mr D Wood,42418,100.00,0.00,100.00,Development Control,Appeal Costs
Mr Electric London South West Ltd,42415,70.68,14.14,84.82,Handyperson Works,Handyperson Scheme contractor payments
Mr S M Sillery (Marsill),42416,245.00,0.00,245.00,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),42416,360.00,0.00,360.00,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),42416,160.00,0.00,160.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),42416,30.00,0.00,30.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S Patel T/A Rickys Chemist,42415,100.00,0.00,100.00,Pollution,Air quality monitoring
MyShred Ltd,42388,54.00,10.80,64.80,Corporate facilities management,Stationery
MyShred Ltd,42388,-9.00,-1.80,-10.80,Corporate facilities management,Stationery
MyShred Ltd,42416,45.00,9.00,54.00,Corporate facilities management,Stationery
Nat West,42415,26.00,0.00,26.00,Banking,Bank charges
Nat West,42415,70.00,0.00,70.00,Banking,Bank charges
Newsquest London Ltd,42384,400.00,80.00,480.00,Leisure publicity,Publicity
Newsquest London Ltd,42419,400.00,80.00,480.00,Leisure publicity,Publicity
Newsquest London Ltd,42391,-100.03,-20.02,-120.05,Leisure publicity,Publicity
Nicola Bonfanti T/A Manage 2 Improve,42397,240.00,48.00,288.00,Corporate training,Skills training
Nonsuch High School for Girls,42429,50.00,0.00,50.00,Mayoral Expenses (excl car),Mayor's allowance
Nordoff Robbins,42403,165.00,0.00,165.00,Wellness Centre,Consultants fees
Nordoff Robbins,42403,220.00,0.00,220.00,Wellness Centre,Consultants fees
Novus Environmental,42308,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Novus Environmental,42338,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Novus Environmental,42369,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Novus Environmental,42400,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Npower,42411,3675.10,735.02,4410.12,Gypsies Greenlands (Cox Lane),Electricity
Npower,42411,1141.69,228.33,1370.02,Longmead Depot,Electricity
Npower,42411,798.94,159.78,958.72,Longmead Social Centre,Electricity
Npower,42411,1043.33,208.66,1251.99,Playhouse,Electricity
O2 (UK) Ltd,42401,788.39,157.68,946.07,ICT,Mobile comms
OCS Group UK Ltd T/A Cannon Hygiene,42400,44.20,8.84,53.04,Public Health,Medical waste contract
OCS Group UK Ltd T/A Cannon Hygiene,42400,23.50,4.70,28.20,Public Health,Medical waste contract
OCS Group UK Ltd T/A Cannon Hygiene,42400,110.55,22.11,132.66,Public Health,Medical waste contract
Ofcom,42401,1110.00,0.00,1110.00,Corporate Risk,Civil contingency
Office Depot,42400,294.23,58.85,353.08,Corporate facilities management,Stationery
OK 2 Print Ltd,42400,965.00,0.00,965.00,Leisure Developments,Events & Initiatives
Otech Ltd,42411,645.00,129.00,774.00,ICT,Software and hardware maintenance
P Parr Building Contractors,42416,85.00,0.00,85.00,Building Control,Removal of dangerous structure
Paper and Office Solutions,42398,189.00,37.80,226.80,Corporate facilities management,Stationery
Paper and Office Solutions,42398,44.13,8.83,52.96,Corporate facilities management,Stationery
Paper and Office Solutions,42398,41.40,8.28,49.68,Corporate facilities management,Stationery
Paper and Office Solutions,42398,51.40,10.28,61.68,Corporate facilities management,Stationery
Paper and Office Solutions,42398,69.20,13.84,83.04,Corporate facilities management,Stationery
Paper and Office Solutions,42398,38.00,7.60,45.60,Corporate facilities management,Stationery
Paper and Office Solutions,42398,103.50,20.70,124.20,Corporate facilities management,Stationery
Paper and Office Solutions,42398,30.36,6.07,36.43,Corporate facilities management,Stationery
Paper and Office Solutions,42398,91.16,18.23,109.39,Corporate facilities management,Stationery
Paper and Office Solutions,42398,51.75,10.35,62.10,Corporate facilities management,Stationery
Paper and Office Solutions,42398,45.50,9.10,54.60,Corporate facilities management,Stationery
Paper and Office Solutions,42398,103.50,20.70,124.20,Corporate facilities management,Stationery
Paper and Office Solutions,42398,41.40,8.28,49.68,Corporate facilities management,Stationery
Paper and Office Solutions,42398,103.50,20.70,124.20,Corporate facilities management,Stationery
Parkinsons Disease Society,42387,100.00,0.00,100.00,Town Hall (operational),Operational building expenses
Patrol,42293,1954.00,0.00,1954.00,Off Street Car Parking,Adjudication service
Patrol,42293,1954.00,0.00,1954.00,On street parking,Adjudication service
Patrol,42381,902.40,0.00,902.40,Off Street Car Parking,Adjudication service
Patrol,42381,902.40,0.00,902.40,On street parking,Adjudication service
PayPoint.net,42419,170.00,34.00,204.00,ICT,Card payment charges
Pelican Procurement services,42422,961.58,0.00,961.58,Meals on Wheels,Purchase of provisions
Pelican Procurement services,42422,204.71,0.00,204.71,Meals on Wheels,Purchase of provisions
Pelican Procurement services,42422,789.76,0.00,789.76,Meals on Wheels,Purchase of provisions
Pelican Procurement services,42422,696.16,0.00,696.16,Meals on Wheels,Purchase of provisions
Pelican Procurement services,42422,257.48,0.00,257.48,Meals on Wheels,Purchase of provisions
Pelican Procurement services,42422,772.87,0.00,772.87,Meals on Wheels,Purchase of provisions
Pelican Procurement services,42422,33.39,0.00,33.39,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,42422,56.52,0.00,56.52,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,42422,21.65,4.33,25.98,Meals on Wheels,Purchase of provisions
Pelican Procurement services,42422,598.76,0.00,598.76,Wells Social Centre,Purchase of provisions
Pelican Procurement services,42422,123.20,0.00,123.20,Wells Social Centre,Servery expenditure
Pelican Procurement services,42422,44.41,8.88,53.29,Wells Social Centre,Cleaning materials
Pelican Procurement services,42422,21.79,4.36,26.15,Wells Social Centre,Catering purchases - non food items
Pelican Procurement services,42422,3.59,0.72,4.31,Wells Social Centre,Purchase of provisions
Pelican Rouge Coffee Solutions Ltd,42415,168.30,0.00,168.30,Corporate facilities management,Vending machine supplies
Pelican Rouge Coffee Solutions Ltd,42415,16.73,3.35,20.08,Corporate facilities management,Vending machine supplies
PHS Group PLC,42369,3161.41,632.28,3793.69,Planting and bedding contract,Maintenance of grounds
Pin Point Recruitment,42393,2670.41,534.08,3204.49,DSO Street Cleansing,Agency staff
Pin Point Recruitment,42393,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,42393,67.62,13.52,81.14,Parks,Agency staff
Pin Point Recruitment,42393,468.90,93.78,562.68,Route Call,Agency staff
Pin Point Recruitment,42400,2270.55,454.11,2724.66,DSO Street Cleansing,Agency staff
Pin Point Recruitment,42400,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,42400,67.62,13.52,81.14,Parks,Agency staff
Pin Point Recruitment,42400,468.90,93.78,562.68,Route Call,Agency staff
Pin Point Recruitment,42400,154.56,30.91,185.47,Route Call,Agency staff
Pin Point Recruitment,42407,2344.14,468.82,2812.96,DSO Street Cleansing,Agency staff
Pin Point Recruitment,42407,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,42407,390.75,78.15,468.90,Route Call,Agency staff
Pin Point Recruitment,42407,193.20,38.64,231.84,Route Call,Agency staff
Pin Point Recruitment,42414,2676.22,535.24,3211.46,DSO Street Cleansing,Agency staff
Pin Point Recruitment,42414,468.90,93.78,562.68,Route Call,Agency staff
Pin Point Recruitment,42414,193.20,38.64,231.84,Route Call,Agency staff
Pin Point Recruitment,42379,7336.39,1467.28,8803.67,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,42379,993.77,198.75,1192.52,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,42379,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,42379,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,42386,6320.88,1264.18,7585.06,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,42386,386.40,77.27,463.67,Trade Refuse Collection,Agency staff
Pin Point Recruitment,42386,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,42393,6262.08,1252.41,7514.49,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,42393,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,42393,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,42393,3270.00,654.00,3924.00,Grounds maintenance service,Agency staff
Pin Point Recruitment,42400,5924.24,1184.84,7109.08,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,42400,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,42400,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,42400,3180.80,636.16,3816.96,Grounds maintenance service,Agency staff
Pin Point Recruitment,42407,6798.00,1359.60,8157.60,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,42407,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,42407,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,42407,2502.96,500.59,3003.55,Grounds maintenance service,Agency staff
Pin Point Recruitment,42414,6379.68,1275.93,7655.61,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,42414,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,42414,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,42414,3026.24,605.24,3631.48,Grounds maintenance service,Agency staff
Prentis Solutions,42360,1055.39,211.08,1266.47,Homeless ,Agency staff
Prentis Solutions,42375,741.01,148.20,889.21,Homeless ,Agency staff
Prentis Solutions,42389,1055.39,211.08,1266.47,Homeless ,Agency staff
Prentis Solutions,42403,1092.82,218.56,1311.38,Homeless ,Agency staff
Probrand Ltd,42405,13.26,2.65,15.91,ICT,Computer hardware purchase
Probrand Ltd,42405,13.26,2.65,15.91,ICT,Computer hardware purchase
Probrand Ltd,42405,63.15,12.63,75.78,ICT,Mobile comms
Probrand Ltd,42405,5.00,1.00,6.00,ICT,Computer hardware purchase
Proludic Ltd,42405,347.00,69.40,416.40,Public realm,Public realm parks works
PRS (Performing Rights Society Ltd),42396,3769.79,753.96,4523.75,Playhouse,Licences & Performing Rights
PSTAX,42415,1650.00,330.00,1980.00,VAT expenses,VAT Consultancy
Ray Watters,42417,80.00,0.00,80.00,Wellness Centre,Consultants fees
RBS,42374,6.00,0.00,6.00,Playhouse,General office expenses
RBS,42374,10.32,0.00,10.32,Playhouse,General office expenses
RBS,42374,21.66,4.32,25.98,Public realm,Public realm parks works
RBS,42374,57.37,11.48,68.85,Public realm,Public realm parks works
RBS,42374,142.01,28.40,170.41,Public realm,Public realm parks works
RBS,42374,54.00,10.80,64.80,Public realm,Public realm parks works
RBS,42374,4.00,0.00,4.00,Homeless ,Payments for temporary accommodation
RBS,42408,19.99,0.00,19.99,Town Hall (operational),Other equipment
RBS,42408,15.99,0.00,15.99,Ewell Court House,OP. equipment & tools : R & M
RBS,42408,117.95,0.00,117.95,Leisure Developments,Events & Initiatives
RBS,42408,4.20,0.00,4.20,Mayoral Expenses (excl car),Mayor's allowance
RBS,42408,136.50,27.30,163.80,Mayoral Expenses (excl car),Mayor's allowance
RBS,42408,21.00,0.00,21.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,42408,35.97,0.00,35.97,Mayoral Expenses (excl car),Mayor's allowance
RBS,42408,17.50,3.50,21.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,42408,511.99,102.40,614.39,Mayoral Expenses (excl car),Mayor's allowance
RBS,42408,98.60,0.00,98.60,Mayoral Expenses (excl car),Mayor's allowance
RBS,42408,17.43,0.00,17.43,Civic Expenses,Civic expenses
RBS,42408,4.50,0.00,4.50,Civic Expenses,Civic expenses
RBS,42408,12.64,0.00,12.64,Civic Expenses,Civic expenses
RBS,42408,128.02,25.61,153.63,DSO Street Cleansing,Clothing & uniforms
RBS,42408,33.33,6.66,39.99,Public realm,Public realm highways works
RBS,42408,12.40,0.00,12.40,DSO Street Cleansing,Skills training
RBS,42408,104.31,0.00,104.31,Leisure publicity,Publicity
RBS,42408,108.12,0.00,108.12,Leisure publicity,Publicity
RBS,42408,9.16,1.83,10.99,Ewell Court House,OP. equipment & tools : R & M
RBS,42408,8.32,1.67,9.99,Ewell Court House,OP. equipment & tools : R & M
RBS,42408,7.12,0.00,7.12,Ewell Court House,OP. equipment & tools : R & M
RBS,42408,21.00,0.00,21.00,Business Rate Collection,Court costs
RBS,42408,432.00,0.00,432.00,Council Tax Collection,Court costs
RBS,42408,60.50,0.00,60.50,Wellness Centre,Consultants fees
RBS,42408,14.36,0.00,14.36,Wellness Centre,Consultants fees
RBS,42408,4.50,0.00,4.50,Domestic Refuse Collection,Miscellaneous expenses
RBS,42408,509.00,0.00,509.00,Legal & Democratic Services,Subscriptions to associations
RBS,42408,90.00,0.00,90.00,Wells Social Centre,Bar provisions
RBS,42408,6.00,0.00,6.00,Wells Social Centre,Catering purchases - non food items
RBS,42408,16.66,3.33,19.99,DSO Graffiti removal,Miscellaneous expenses
RBS,42408,160.45,32.09,192.54,DSO Management,Health & safety equipment
RBS,42408,266.00,0.00,266.00,Corporate Risk,Subscriptions to Professional Bodies
RBS,42408,178.50,0.00,178.50,Corporate Risk,Subscriptions to Professional Bodies
RBS,42408,38.00,0.00,38.00,Corporate Risk,Conferences courses and seminars
RBS,42408,20.00,0.00,20.00,Legal & Democratic Services,Conferences courses and seminars
RBS,42408,38.73,7.75,46.48,Mayoral Car,Petrol diesel & oil
RBS,42408,17.19,3.44,20.63,Playhouse,OP. equipment & tools : purchase
RBS,42408,35.94,7.19,43.13,Playhouse,OP. equipment & tools : purchase
RBS,42408,43.78,0.00,43.78,Longmead Social Centre,Purchase of provisions
RBS,42408,16.00,0.00,16.00,Longmead Social Centre,Purchase of provisions
RBS,42408,4.00,0.00,4.00,Longmead Social Centre,Purchase of provisions
RBS,42408,25.46,0.00,25.46,Longmead Social Centre,Purchase of provisions
RBS,42408,4.00,0.00,4.00,Longmead Social Centre,Purchase of provisions
RBS,42408,13.67,0.00,13.67,Longmead Social Centre,Purchase of provisions
RBS,42408,29.88,0.00,29.88,Longmead Social Centre,Servery expenditure
RBS,42408,3.73,0.00,3.73,Grounds maintenance service,Maintenance of grounds
RBS,42408,104.95,20.99,125.94,Grounds maintenance service,Purchase of plants
RBS,42408,39.11,7.82,46.93,Grounds maintenance service,Maintenance of grounds
RBS,42408,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,42408,3.65,0.73,4.38,Grounds maintenance service,Maintenance of grounds
RBS,42408,12.99,0.00,12.99,Grounds maintenance service,Maintenance of grounds
RBS,42408,153.99,30.80,184.79,ICT,Software and hardware maintenance
