2017/18 June,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Makro Ltd,26-Jun-17,119.71,23.94,143.65,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,26-Jun-17,89.91,0.00,89.91,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,29-May-17,718.47,0.00,718.47,Longmead Social Centre,Purchase of provisions
Makro Ltd,29-May-17,9.75,0.00,9.75,Longmead Social Centre,Servery expenditure
Makro Ltd,29-May-17,9.29,1.86,11.15,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,29-May-17,35.98,7.19,43.17,Longmead Social Centre,Cleaning materials
Makro Ltd,29-May-17,16.75,3.35,20.10,Longmead Social Centre,Purchase of provisions
Makro Ltd,05-Jun-17,273.41,0.00,273.41,Longmead Social Centre,Purchase of provisions
Makro Ltd,05-Jun-17,78.27,0.00,78.27,Longmead Social Centre,Servery expenditure
Makro Ltd,05-Jun-17,7.18,1.44,8.62,Longmead Social Centre,Purchase of provisions
Makro Ltd,12-Jun-17,207.76,0.00,207.76,Longmead Social Centre,Purchase of provisions
Makro Ltd,12-Jun-17,34.98,0.00,34.98,Longmead Social Centre,Servery expenditure
Makro Ltd,12-Jun-17,33.97,6.79,40.76,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,12-Jun-17,15.00,3.00,18.00,Longmead Social Centre,Cleaning materials
Makro Ltd,12-Jun-17,10.47,2.10,12.57,Longmead Social Centre,Purchase of provisions
Makro Ltd,12-Jun-17,20.07,4.01,24.08,Longmead Social Centre,Servery expenditure
Makro Ltd,26-Jun-17,157.07,0.00,157.07,Longmead Social Centre,Purchase of provisions
Makro Ltd,26-Jun-17,43.92,8.78,52.70,Longmead Social Centre,Servery expenditure
Makro Ltd,26-Jun-17,126.28,0.00,126.28,Longmead Social Centre,Purchase of provisions
Makro Ltd,26-Jun-17,11.99,2.40,14.39,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,26-Jun-17,10.99,2.20,13.19,Longmead Social Centre,Cleaning materials
Makro Ltd,26-Jun-17,27.52,5.50,33.02,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-Jun-17,16.66,3.33,19.99,ICT,Mobile comms
Marks Consulting Partners Ltd,31-May-17,1263.20,252.64,1515.84,Corporate Property,Agency staff
Marks Consulting Partners Ltd,14-Jun-17,1185.80,237.16,1422.96,Corporate Property,Agency staff
Marks Consulting Partners Ltd,24-May-17,1509.50,301.90,1811.40,Corporate Property,Agency staff
Marshall Surfacing Contracts Ltd,31-May-17,35573.00,7114.60,42687.60,Asset management plan backlog mnce,Building maintenance
Mary Gorton Design,25-May-17,202.50,0.00,202.50,Domestic Refuse Collection,Big Switch launch
Mary Gorton Design,07-Jun-17,114.00,0.00,114.00,Domestic Refuse Collection,Big Switch launch
Mary Gorton Design,25-May-17,360.00,0.00,360.00,Domestic Refuse Collection,Big Switch launch
Matrix SCM Ltd,24-May-17,225.15,45.03,270.18,Transport contract holding account,Agency staff
Matrix SCM Ltd,24-May-17,285.00,57.00,342.00,Bourne Hall,Agency staff
Matrix SCM Ltd,24-May-17,721.58,144.32,865.90,Wellness Centre,Agency staff
Matrix SCM Ltd,24-May-17,2118.90,423.78,2542.68,ICT,Agency staff
Matrix SCM Ltd,24-May-17,286.02,57.20,343.22,Development Control,Agency staff
Matrix SCM Ltd,24-May-17,6666.34,1333.07,7999.41,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-May-17,9233.47,1846.51,11079.98,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-May-17,797.16,159.43,956.59,Homeless ,Agency staff
Matrix SCM Ltd,24-May-17,2570.16,514.03,3084.19,Parks,Agency staff
Matrix SCM Ltd,24-May-17,25933.56,5186.71,31120.27,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-May-17,901.60,180.32,1081.92,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,24-May-17,856.52,171.30,1027.82,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,31-May-17,463.40,92.68,556.08,Wellness Centre,Agency staff
Matrix SCM Ltd,31-May-17,1074.98,215.00,1289.98,Customer Services Division,Agency staff
Matrix SCM Ltd,31-May-17,2888.27,577.65,3465.92,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,31-May-17,5292.80,1058.56,6351.36,Grounds maintenance service,Agency staff
Matrix SCM Ltd,31-May-17,1739.97,347.99,2087.96,Parks,Agency staff
Matrix SCM Ltd,31-May-17,639.36,127.87,767.23,Route Call,Agency staff
Matrix SCM Ltd,31-May-17,13572.91,2714.45,16287.36,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,31-May-17,270.48,54.10,324.58,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,31-May-17,490.25,98.05,588.30,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,31-May-17,805.29,161.06,966.35,Town Hall (operational),Agency staff
Matrix SCM Ltd,07-Jun-17,6356.70,1271.04,7627.74,ICT,Agency staff
Matrix SCM Ltd,07-Jun-17,2149.96,430.00,2579.96,Customer Services Division,Agency staff
Matrix SCM Ltd,07-Jun-17,572.04,114.41,686.45,Development Control,Agency staff
Matrix SCM Ltd,07-Jun-17,3527.16,705.43,4232.59,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,07-Jun-17,6137.04,1227.35,7364.39,Grounds maintenance service,Agency staff
Matrix SCM Ltd,07-Jun-17,1752.90,350.58,2103.48,Parks,Agency staff
Matrix SCM Ltd,07-Jun-17,14888.14,2977.63,17865.77,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,07-Jun-17,450.80,90.16,540.96,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,07-Jun-17,180.32,36.06,216.38,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,07-Jun-17,400.88,80.18,481.06,Town Hall (operational),Agency staff
Matrix SCM Ltd,14-Jun-17,847.36,169.47,1016.83,Wellness Centre,Agency staff
Matrix SCM Ltd,14-Jun-17,286.02,57.20,343.22,Development Control,Agency staff
Matrix SCM Ltd,14-Jun-17,3057.31,611.36,3668.67,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Jun-17,3788.72,757.65,4546.37,Grounds maintenance service,Agency staff
Matrix SCM Ltd,14-Jun-17,1119.08,223.82,1342.90,Homeless ,Agency staff
Matrix SCM Ltd,14-Jun-17,2256.54,451.31,2707.85,Parks,Agency staff
Matrix SCM Ltd,14-Jun-17,840.96,168.19,1009.15,Route Call,Agency staff
Matrix SCM Ltd,14-Jun-17,10595.93,2119.19,12715.12,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,14-Jun-17,450.80,90.16,540.96,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,14-Jun-17,450.80,90.16,540.96,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,14-Jun-17,333.47,66.69,400.16,Town Hall (operational),Agency staff
Matrix SCM Ltd,21-Jun-17,370.72,74.14,444.86,Community Alarm,Agency staff
Matrix SCM Ltd,21-Jun-17,1113.42,222.68,1336.10,Development Control,Agency staff
Matrix SCM Ltd,21-Jun-17,2741.08,548.12,3289.20,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Jun-17,1053.93,210.79,1264.72,Homeless ,Agency staff
Matrix SCM Ltd,21-Jun-17,2233.82,446.63,2680.45,Parks,Agency staff
Matrix SCM Ltd,21-Jun-17,460.80,92.16,552.96,Route Call,Agency staff
Matrix SCM Ltd,21-Jun-17,15064.02,3012.80,18076.82,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Jun-17,450.80,90.16,540.96,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,21-Jun-17,450.80,90.16,540.96,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,28-Jun-17,108.23,21.65,129.88,Bourne Hall,Agency staff
Matrix SCM Ltd,28-Jun-17,417.06,83.31,500.37,Wellness Centre,Agency staff
Matrix SCM Ltd,28-Jun-17,1349.82,269.86,1619.68,Development Control,Agency staff
Matrix SCM Ltd,28-Jun-17,2817.38,563.38,3380.76,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Jun-17,13938.36,2787.48,16725.84,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28-Jun-17,1377.04,275.41,1652.45,Parks,Agency staff
Matrix SCM Ltd,28-Jun-17,460.80,92.16,552.96,Route Call,Agency staff
Matrix SCM Ltd,28-Jun-17,22559.80,4511.96,27071.76,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Jun-17,450.80,90.16,540.96,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,28-Jun-17,450.80,90.16,540.96,Refuse Collection Civic Amenity,Agency staff
McBains Cooper,24-May-17,1500.00,300.00,1800.00,Ebbisham Centre - Replacement of chiller,Payments to contractors
McBains Cooper,24-May-17,400.00,80.00,480.00,Ebbisham Centre - Replacement of chiller,Payments to contractors
Medwyn Surgery,31-Mar-17,319.02,0.00,319.02,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,31-Mar-17,66.00,13.20,79.20,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,25-May-17,1569.36,0.00,1569.36,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,25-May-17,198.00,39.60,237.60,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,31-May-17,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,02-Jun-17,1375.89,275.18,1651.07,Off Street Car Parking,OP. equipment & tools : purchase
Midland HR,24-May-17,3783.50,756.70,4540.20,HR and Consultation & Communications,Payroll services
Midland HR,08-Jun-17,1019.00,203.80,1222.80,HR and Consultation & Communications,Payroll services
Mill Energy Assessors,19-Jun-17,50.00,0.00,50.00,Housing Needs Register,Medical Assessments
Miss M Sardinha,26-Jun-17,405.57,0.00,405.57,Homeless ,Rents - refunds
Mole Valley District Council,19-May-17,4439.89,887.98,5327.87,Community Alarm,Community alarm management fee
Mole Valley District Council,05-May-17,489.00,97.80,586.80,Homeless ,Emergency comms scheme monitoring chgs
Monitor Pest Control Ltd,31-May-17,445.00,89.00,534.00,Public Health,Pest control
Monitor Pest Control Ltd,31-May-17,325.00,65.00,390.00,Public Health,Pest control
Mr C Ackerman,08-Jun-17,172.50,0.00,172.50,Handyperson Works,Handyperson Scheme contractor payments
Mr K Sbiti (Success Driving School),26-Jun-17,264.00,0.00,264.00,Grounds maintenance service,Training expenses
Mr M Gurr,23-May-17,360.00,72.00,432.00,Bourne Hall,Herald of Spring expenses
Mr R Pearce,13-Jun-17,10.00,0.00,10.00,Mayoral Car,Other vehicle running costs
Mr S M Sillery (Marsill),07-Jun-17,280.00,0.00,280.00,Museum,Prof performances - fixed fee
Mr S M Sillery (Marsill),07-Jun-17,60.00,0.00,60.00,Museum,Prof performances - fixed fee
MyShred Ltd,16-May-17,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
MyShred Ltd,13-Jun-17,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
N&C Chadwell Heath,05-Jun-17,321.28,64.26,385.54,Ad hoc building maintenance,Building and M&E maintenance works
Nat West,27-Apr-17,27.50,5.50,33.00,Banking,Bank charges
Nat West,15-May-17,15.00,0.00,15.00,Banking,Bank charges
Nat West,15-May-17,80.00,0.00,80.00,Banking,Bank charges
Nat West,15-Jun-17,26.00,0.00,26.00,Banking,Bank charges
Nat West,15-Jun-17,30.00,0.00,30.00,Banking,Bank charges
NG Bailey Limited,24-Jan-17,600.00,120.00,720.00,Financial Services,Professional training
Nicola Bonfanti T/A Manage 2 Improve,17-May-17,450.00,90.00,540.00,Corporate training,Skills training
Nisbets,23-May-17,312.52,62.50,375.02,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Nisbets,14-Jun-17,19.78,3.95,23.73,Longmead Social Centre,OP. equipment & tools : purchase
Novus Environmental,31-Mar-17,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Npower,13-Jun-17,1738.62,347.72,2086.34,Gypsies Greenlands (Cox Lane),Electricity
Npower,24-Jun-17,1326.94,265.39,1592.33,Longmead Depot,Electricity
Npower,24-Jun-17,1023.59,204.72,1228.31,Longmead Depot,Electricity
Npower,24-Jun-17,803.82,160.76,964.58,Longmead Depot,Electricity
Npower,24-Jun-17,479.42,95.88,575.30,Longmead Depot,Electricity
Npower,24-Jun-17,1033.20,206.64,1239.84,Longmead Depot,Electricity
Npower,24-Jun-17,1147.33,229.47,1376.80,Longmead Depot,Electricity
Npower,24-Jun-17,471.41,94.28,565.69,Longmead Depot,Electricity
Npower,24-Jun-17,471.27,94.25,565.52,Longmead Depot,Electricity
Npower,24-Jun-17,452.69,90.54,543.23,Longmead Social Centre,Electricity
Npower,24-Jun-17,840.18,168.04,1008.22,Longmead Social Centre,Electricity
Npower,24-Jun-17,724.53,144.91,869.44,Longmead Social Centre,Electricity
Npower,24-Jun-17,682.27,136.45,818.72,Longmead Social Centre,Electricity
Npower,24-Jun-17,1560.15,312.03,1872.18,Playhouse,Electricity
Npower,24-Jun-17,1407.05,281.41,1688.46,Playhouse,Electricity
Npower,24-Jun-17,1491.99,298.40,1790.39,Playhouse,Electricity
Npower,24-Jun-17,1330.17,266.03,1596.20,Playhouse,Electricity
Npower,24-Jun-17,1538.72,307.74,1846.46,Playhouse,Electricity
Npower,24-Jun-17,1361.90,272.38,1634.28,Playhouse,Electricity
Npower,24-Jun-17,1356.14,271.23,1627.37,Playhouse,Electricity
NSALG Ltd,26-Jun-17,55.00,11.00,66.00,Allotments,Subscriptions to associations
O2 (UK) Ltd,03-May-17,824.21,164.84,989.05,ICT,Mobile comms
O2 (UK) Ltd,01-Jun-17,801.44,160.29,961.73,ICT,Mobile comms
OCS Group UK Ltd T/A Cannon Hygiene,31-May-17,213.90,42.78,256.68,Public Health,Medical waste contract
Office Depot,31-Mar-17,504.87,100.97,605.84,Corporate facilities management,Stationery
Office Depot,31-May-17,535.12,107.02,642.14,Corporate facilities management,Stationery
Office Depot,31-May-17,124.09,24.82,148.91,County Elections,Stationery
OK 2 Print Ltd,14-Jun-17,775.00,0.00,775.00,Domestic Refuse Collection,Big Switch launch
OK 2 Print Ltd,14-Jun-17,585.00,117.00,702.00,Domestic Refuse Collection,Big Switch launch
OM Metropolitan Total Security,30-Apr-17,2788.00,557.60,3345.60,Demolition of 1-3 Blenheim Road,Payments to contractors
OM Metropolitan Total Security,30-Apr-17,1968.00,393.60,2361.60,Demolition of 1-3 Blenheim Road,Payments to contractors
OM Metropolitan Total Security,30-Apr-17,1722.00,344.40,2066.40,Demolition of 1-3 Blenheim Road,Payments to contractors
OM Metropolitan Total Security,30-Apr-17,1394.00,278.80,1672.80,Demolition of 1-3 Blenheim Road,Payments to contractors
OM Metropolitan Total Security,31-May-17,1312.00,262.40,1574.40,Demolition of 1-3 Blenheim Road,Payments to contractors
One51 ES Plastics UK Ltd T/A MGB Plastics,14-Jun-17,550.00,110.00,660.00,Waste Strategy - Replacement containers,Payments to contractors
One51 ES Plastics UK Ltd T/A MGB Plastics,14-Jun-17,700.00,140.00,840.00,Waste Strategy - Replacement containers,Payments to contractors
Paper and Office Solutions,31-May-17,513.76,102.75,616.51,Town Hall (operational),copying paper charges
Paragon Community Housing Group,12-Jun-17,495.04,0.00,495.04,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,225.16,0.00,225.16,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,225.16,0.00,225.16,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,225.16,0.00,225.16,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,225.16,0.00,225.16,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,225.16,0.00,225.16,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,225.16,0.00,225.16,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,495.04,0.00,495.04,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,225.16,0.00,225.16,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,1050.14,0.00,1050.14,Homeless ,Payments for temporary accommodation
Paragon Community Housing Group,12-Jun-17,2369.90,0.00,2369.90,Homeless ,Payments for temporary accommodation
Patrol,19-Apr-17,1329.60,0.00,1329.60,Off Street Car Parking,Adjudication service
PC Environmental Ltd,24-May-17,540.00,108.00,648.00,Grounds maintenance service,Health & safety equipment
Pelican Procurement services,22-May-17,21.70,4.34,26.04,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-17,1241.83,0.00,1241.83,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-17,894.80,0.00,894.80,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-17,1177.17,0.00,1177.17,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-17,215.85,0.00,215.85,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-17,865.38,0.00,865.38,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-17,113.91,0.00,113.91,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,24-Apr-17,985.44,0.00,985.44,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-17,812.61,0.00,812.61,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-17,143.29,0.00,143.29,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-17,928.94,0.00,928.94,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-17,914.55,0.00,914.55,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-17,170.27,0.00,170.27,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-17,864.87,0.00,864.87,Meals on Wheels,Purchase of provisions
Pelican Procurement services,24-Apr-17,80.10,0.00,80.10,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,24-Apr-17,56.17,0.00,56.17,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,24-Apr-17,45.40,9.08,54.48,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jun-17,995.89,0.00,995.89,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jun-17,57.16,0.00,57.16,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jun-17,200.67,0.00,200.67,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jun-17,879.83,0.00,879.83,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jun-17,853.94,0.00,853.94,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jun-17,965.68,0.00,965.68,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jun-17,134.36,0.00,134.36,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jun-17,163.29,0.00,163.29,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Jun-17,34.25,6.85,41.10,Meals on Wheels,Purchase of provisions
Penna PLC,04-May-17,10540.00,2108.00,12648.00,Financial Services,Agency staff
Penna PLC,05-Jun-17,13020.00,2604.00,15624.00,Financial Services,Agency staff
Portals to the Past,31-May-17,170.00,0.00,170.00,Museum,Prof performances - fixed fee
PPL Sport & Leisure Ltd,30-May-17,7303.00,1460.60,8763.60,Leisure publicity,Publicity
Prestige Productions Ltd,19-May-17,4705.12,941.03,5646.15,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pricewaterhouse Coopers LLP,31-May-17,10000.00,2000.00,12000.00,Corporate budgets holding account,Property professional fees
Print.uk.com,31-May-17,198.79,39.76,238.55,Parliamentary Elections,External printing
Print.uk.com,31-May-17,927.45,185.49,1112.94,Parliamentary Elections,Postages
Print.uk.com,31-May-17,7823.54,1564.72,9388.26,Parliamentary Elections,External printing
Print.uk.com,31-May-17,7705.12,1541.02,9246.14,Parliamentary Elections,Postages
Print.uk.com,31-May-17,3105.83,621.17,3727.00,Parliamentary Elections,External printing
Probrand Ltd,09-Jun-17,382.61,76.52,459.13,Ewell Court House,Furniture: purchase
Probrand Ltd,21-Jun-17,283.27,56.65,339.92,Health & Safety works,Other equipment
Probrand Ltd,21-Jun-17,3.50,0.70,4.20,Health & Safety works,Other equipment
Public Health England,19-May-17,85.00,17.00,102.00,Environmental Health (Gen),Conferences courses and seminars
PWLB ( Public Works Loan Board),30-May-17,74450.41,0.00,74450.41,Parkside House Epsom,PWLB interest payments
Quadrant Security Group Ltd,08-May-17,3450.00,690.00,4140.00,Community Safety CCTV,CCTV 
Quadrant Security Group Ltd,30-May-17,440.00,88.00,528.00,Community Safety CCTV,CCTV 
Quadrant Security Group Ltd,30-May-17,90.00,18.00,108.00,Community Safety CCTV,CCTV 
Quadrant Security Group Ltd,30-May-17,65.00,13.00,78.00,Community Safety CCTV,CCTV 
Quadrant Security Group Ltd,30-May-17,115.00,23.00,138.00,Community Safety CCTV,CCTV 
Raven Housing Trust,31-May-17,347.95,0.00,347.95,85 Marbles Way,Rech ad hoc building works and vandalism
RBS,05-May-17,207.50,41.50,249.00,Grounds maintenance service,Transport & plant:purchase
RBS,05-May-17,14.57,2.92,17.49,Grounds maintenance service,Maintenance of grounds
RBS,05-May-17,23.89,0.00,23.89,Grounds maintenance service,Maintenance of grounds
Reed Business Information Ltd,12-Jun-17,1500.00,300.00,1800.00,HR and Consultation & Communications,Subscriptions to associations
Reigate & Banstead Borough Council,02-Jun-17,1458.05,0.00,1458.05,85 Marbles Way,Council Tax
RH Environmental Ltd,08-Jun-17,612.00,122.40,734.40,ICT,Software and hardware maintenance
RIBA Enterprises Ltd,19-Jun-17,870.00,174.00,1044.00,ICT,Software and hardware maintenance
Richard Horley Lighting,19-Jun-17,892.20,178.44,1070.64,Bourne Hall,OP. equipment & tools : R & M
Richard P Townsley,25-May-17,150.00,0.00,150.00,Bourne Hall,Herald of Spring expenses
Rigby Taylor Ltd,25-May-17,990.00,198.00,1188.00,Grounds maintenance service,Maintenance of grounds
Rigby Taylor Ltd,09-Jun-17,1650.00,330.00,1980.00,Grounds maintenance service,Maintenance of grounds
Rosebery Housing Association,30-Mar-17,1731.25,346.25,2077.50,Homelessness DCLG funded,Sanctuary scheme expenses
Rosebery Housing Association,30-Mar-17,180.00,36.00,216.00,Homelessness DCLG funded,Sanctuary scheme expenses
Rossair Ltd,31-May-17,5652.91,1130.58,6783.49,Ebbisham Centre - Replacement of chiller,Payments to contractors
Rossair Ltd,31-May-17,1650.00,330.00,1980.00,Ebbisham Centre - Replacement of chiller,Payments to contractors
Rossair Ltd,31-May-17,535.00,107.00,642.00,Ebbisham Centre - Replacement of chiller,Payments to contractors
Rossair Ltd,31-May-17,555.00,111.00,666.00,Ebbisham Centre - Replacement of chiller,Payments to contractors
Rossair Ltd,31-May-17,750.00,150.00,900.00,Ebbisham Centre - Replacement of chiller,Payments to contractors
Rossair Ltd,31-May-17,3931.95,786.39,4718.34,Ebbisham Centre - Replacement of chiller,Payments to contractors
Rossair Ltd,31-May-17,930.00,186.00,1116.00,Ebbisham Centre - Replacement of chiller,Payments to contractors
Royal Mail,07-Jun-17,3267.68,653.54,3921.22,Parliamentary Elections,Postages
Royal Mail,05-Jun-17,842.94,168.59,1011.53,County Elections,Postages
Royal Mail,12-Jun-17,202.01,40.40,242.41,Register of Electors,Postages
Royal Mail,14-Jun-17,1426.45,285.29,1711.74,Parliamentary Elections,Postages
Royal Mail,20-Jun-17,95.00,19.00,114.00,Domestic Refuse Collection,Postages
Royal Mail,29-May-17,155.87,31.17,187.04,Revenues and Benefits,Postages
Royal Mail,24-May-17,1103.30,220.66,1323.96,Town Hall (operational),Postages
Royal Mail,31-May-17,1212.92,242.58,1455.50,Town Hall (operational),Postages
Royal Mail,31-May-17,8.42,0.00,8.42,Town Hall (operational),Postages
Royal Mail,31-May-17,15.19,0.00,15.19,Town Hall (operational),Postages
Royal Mail,07-Jun-17,1117.66,223.53,1341.19,Town Hall (operational),Postages
Royal Mail,21-Jun-17,1847.93,369.59,2217.52,Town Hall (operational),Postages
RSM Risk Assurance Services LLP,18-May-17,1500.00,300.00,1800.00,ICT,Software and hardware maintenance
Runnymede Borough Council,24-May-17,4819.00,963.80,5782.80,Community Safety CCTV,CCTV 
Rushton Workwear,30-May-17,630.65,126.13,756.78,Grounds maintenance service,Health & safety equipment
Rushton Workwear,02-Jun-17,137.75,27.55,165.30,Grounds maintenance service,Health & safety equipment
Sanctuary Housing Associatiion,26-May-17,300.00,0.00,300.00,County Elections,Hall hire
Santander UK Plc,04-May-17,50.08,0.00,50.08,Banking,Girobank charges
Santander UK Plc,06-Jun-17,35.03,0.00,35.03,Banking,Girobank charges
Savills Commercial Ltd,29-Apr-14,5789.39,1157.88,6947.27,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,26-Apr-13,4775.87,955.17,5731.04,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,18-Aug-16,8595.61,1719.12,10314.73,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,22-Dec-15,10012.90,2002.58,12015.48,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,25-Jul-16,-3535.69,-707.14,-4242.83,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,23-Aug-16,-3104.22,-620.84,-3725.06,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,24-Aug-16,-3475.89,-695.18,-4171.07,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,08-Feb-17,17557.95,3511.59,21069.54,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,09-May-17,-2387.93,-477.58,-2865.51,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,02-Jun-17,-2517.37,-503.47,-3020.84,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,06-Jun-17,-2841.28,-568.26,-3409.54,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,06-Jun-17,-4684.17,-936.83,-5621.00,Ashley Centre MSCP,Premises insurance EEBC
Savills Commercial Ltd,07-Jun-17,-1368.42,-273.68,-1642.10,Ashley Centre MSCP,Premises insurance EEBC
Scarab Sweepers Ltd,23-Feb-17,1213.33,242.67,1456.00,Transport contract holding account,Avoidable repairs
Scarab Sweepers Ltd,02-Mar-17,55.26,11.05,66.31,Transport contract holding account,Other vehicle running costs
Scarab Sweepers Ltd,07-Jun-17,-55.26,-11.05,-66.31,Transport contract holding account,Other vehicle running costs
Scheidt & Bachmann UK Ltd,17-May-17,550.00,110.00,660.00,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,17-May-17,550.00,110.00,660.00,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,17-May-17,1084.00,216.80,1300.80,Ashley Centre MSCP,OP. equipment & tools : purchase
Scottish Power,08-Jun-17,30.41,0.00,30.41,1-3 Blenheim Road Epsom - flats RHA,Electricity
SFS Ltd T/A Collett Transport Services,31-May-17,170.00,34.00,204.00,Transport contract holding account,Spot hire of vehicles
Shaw & Sons Ltd,22-May-17,737.76,147.55,885.31,Parliamentary Elections,Stationery
Shaw Trust,25-Apr-17,195.00,39.00,234.00,Handyperson Works,CSP Home Security expenditure
SHB Hire Ltd,31-May-17,335.00,67.00,402.00,Public realm,Public realm highways works
SHB Hire Ltd,27-Mar-17,1189.73,237.95,1427.68,Transport contract holding account,Spot hire of vehicles
SHB Hire Ltd,27-Mar-17,285.00,57.00,342.00,Transport contract holding account,Spot hire of vehicles
