2019 FEBRUARY,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
Nat West,15-Dec-18,59.00,o,0.00,59.00,Banking,Bank charges
Nat West,15-Jan-19,102.00,o,0.00,102.00,Banking,Bank charges
NG Bailey Limited,14-Feb-19,752.94,s,150.59,903.53,ICT,Fixed line comms
Ninesharp Ltd,28-Jan-19,4083.33,s,816.67,4900.00,HR and Consultation & Communications,Agency staff
Nisbets,12-Feb-19,13.99,s,2.79,16.78,Longmead Social Centre,Catering purchases - non food items
Norwell Lapley Productions Ltd,01-Feb-19,13282.88,s,2656.57,15939.45,Playhouse Matched Income and Expenditure,Prof performances share of takings
Novus Environmental,31-Aug-18,18.78,s,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Novus Environmental,31-Jan-19,18.78,s,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Npower,14-Feb-19,1502.79,s,300.56,1803.35,Longmead Depot,Electricity
Npower,14-Feb-19,876.55,s,175.31,1051.86,Longmead Social Centre,Electricity
Npower,14-Feb-19,1556.03,s,311.21,1867.24,Playhouse,Electricity
O2 (UK) Ltd,31-Jan-19,537.85,s,107.57,645.42,ICT,Data connections
O2 (UK) Ltd,31-Jan-19,5.03,o,0.00,5.03,ICT,Data connections
O2 (UK) Ltd,02-Jan-19,585.61,s,117.12,702.73,ICT,Data connections
Office Depot UK Ltd,31-Jan-19,236.19,s,47.24,283.43,Town Hall (operational),Stationery
OK 2 Print Ltd,11-Feb-19,1180.00,s,236.00,1416.00,Domestic Refuse Collection,Advertising
OK 2 Print Ltd,11-Feb-19,285.00,s,57.00,342.00,Domestic Refuse Collection,Advertising
OK 2 Print Ltd,20-Feb-19,185.00,s,37.00,222.00,Ad hoc building maintenance,Building and M&E maintenance works
Paper and Office Solutions,31-Jan-19,523.92,s,104.78,628.70,Town Hall (operational),Stationery
Paper and Office Solutions,31-Jan-19,720.10,s,144.02,864.12,Town Hall (operational),Stationery
Parkhurst Self Drive Hire Ltd,30-Jan-19,208.00,s,41.60,249.60,Transport contract holding account,Spot hire of vehicles
Parts Depot (Groundscare) Ltd T/ASPSD,13-Feb-19,9955.00,s,1991.00,11946.00,Highways Residual functions,OP. equipment & tools : purchase
Parts Depot (Groundscare) Ltd T/ASPSD,13-Feb-19,260.00,s,52.00,312.00,Highways Residual functions,Public realm highways works
Parts Depot (Groundscare) Ltd T/ASPSD,15-Feb-19,-9955.00,s,-1991.00,-11946.00,Highways Residual functions,OP. equipment & tools : purchase
Parts Depot (Groundscare) Ltd T/ASPSD,15-Feb-19,-260.00,s,-52.00,-312.00,Highways Residual functions,Public realm highways works
Parts Depot (Groundscare) Ltd T/ASPSD,15-Feb-19,9955.00,s,1991.00,11946.00,Highways Residual functions,OP. equipment & tools : purchase
Parts Depot (Groundscare) Ltd T/ASPSD,15-Feb-19,260.00,s,52.00,312.00,Highways Residual functions,Public realm highways works
PHS Group PLC,18-Feb-19,5865.75,s,1173.15,7038.90,Planting and bedding contract,Maintenance of grounds
Pitney Bowes Software Europe Ltd,31-Jan-19,1242.50,s,248.50,1491.00,ICT,Consultants fees
Platypus Rights Ltd,13-Feb-19,7156.67,s,1431.33,8588.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Proact IT UK,29-Nov-18,36685.04,s,7337.00,44022.04,ICT,Computer hardware purchase
Proact IT UK,29-Nov-18,62128.74,s,12425.75,74554.49,ICT,Computer hardware purchase
Proact IT UK,14-Feb-19,4000.00,s,800.00,4800.00,Epsom Datacentre upgrade,Consultants fees
Probrand Ltd,12-Feb-19,1148.00,s,229.60,1377.60,Electronic Service Delivery,Software and hardware maintenance
Probrand Ltd,20-Feb-19,438.80,s,87.76,526.56,ICT,Computer hardware purchase
Proludic Ltd,25-Jan-19,72.00,s,14.40,86.40,Parks,Public realm parks works
PRS Recruitment Solutions Ltd,23-Jan-19,1863.68,s,372.74,2236.42,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,31-Jan-19,1996.80,s,399.36,2396.16,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,12-Feb-19,1730.56,s,346.11,2076.67,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,14-Feb-19,1996.80,s,399.36,2396.16,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,21-Feb-19,1863.68,s,372.74,2236.42,Domestic Refuse Collection,Agency staff
Purple Zeppelin,11-Feb-19,2018.66,o,0.00,2018.66,Playhouse Matched Income and Expenditure,Prof performances share of takings
PWLB ( Public Works Loan Board),12-Oct-18,285545.50,o,0.00,285545.50,The Chelton Centre Marlow,PWLB interest payments
Quadrant Security Group Ltd,29-Jan-19,170.00,s,34.00,204.00,Community Safety CCTV,CCTV 
Quadrant Security Group Ltd,30-Jan-19,160.00,s,32.00,192.00,Community Safety CCTV,CCTV 
Quadrant Security Group Ltd,30-Jan-19,203.00,s,40.60,243.60,Community Safety CCTV,CCTV 
Quadrant Security Group Ltd,05-Feb-19,174.00,s,34.80,208.80,Community Safety CCTV,CCTV 
RBS,06-Dec-18,22.00,o,0.00,22.00,Epsom Market ,Publicity
RBS,06-Dec-18,-53.68,o,0.00,-53.68,Epsom Market ,Publicity
RBS,06-Dec-18,3.98,o,0.00,3.98,Domestic Refuse Collection,Advertising
RBS,06-Dec-18,12.50,o,0.00,12.50,Epsom Market ,Publicity
RBS,06-Dec-18,29.98,o,0.00,29.98,Highways Residual functions,Christmas decorations
RBS,06-Dec-18,4.80,o,0.00,4.80,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Dec-18,47.52,s,9.48,57.00,Transport contract holding account,Other vehicle running costs
RBS,06-Dec-18,39.99,z,0.00,39.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,26.99,z,0.00,26.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,29.15,s,5.79,34.94,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,11.65,s,2.32,13.97,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,11.82,s,2.35,14.17,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,39.99,z,0.00,39.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,50.54,s,10.11,60.65,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,39.99,z,0.00,39.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,22.63,s,4.52,27.15,Grounds maintenance service,OP. equipment & tools : purchase
RBS,06-Dec-18,7.16,s,1.43,8.59,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,24.60,s,4.92,29.52,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,5.67,s,1.13,6.80,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,10.56,s,2.13,12.69,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,9.99,s,1.99,11.98,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,10.56,s,2.13,12.69,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,5.43,s,1.09,6.52,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,8.41,s,1.68,10.09,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,58.10,o,0.00,58.10,Local nature reserve,EU Single farm payment Horton
RBS,06-Dec-18,11.29,s,2.26,13.55,Local nature reserve,Petrol diesel & oil
RBS,06-Dec-18,49.16,s,9.80,58.96,Local nature reserve,General office expenses
RBS,06-Dec-18,3.90,o,0.00,3.90,Local nature reserve,General office expenses
RBS,06-Dec-18,15.37,s,3.07,18.44,Local nature reserve,General office expenses
RBS,06-Dec-18,12.50,o,0.00,12.50,Town Hall (operational),Clothing & uniforms
RBS,06-Dec-18,27.00,o,0.00,27.00,Town Hall (operational),Clothing & uniforms
RBS,06-Dec-18,-27.00,o,0.00,-27.00,Town Hall (operational),Clothing & uniforms
RBS,06-Dec-18,9.99,o,0.00,9.99,Statutory Property Maintenance,Fire assessment remedial works
RBS,06-Dec-18,171.50,o,0.00,171.50,Town Hall (operational),Vending machine supplies
RBS,06-Dec-18,300.20,o,0.00,300.20,Longmead Depot,Vending machine supplies
RBS,06-Dec-18,121.37,o,0.00,121.37,Leisure publicity,Publicity
RBS,06-Dec-18,33.00,o,0.00,33.00,Leisure publicity,Publicity
RBS,06-Dec-18,124.91,o,0.00,124.91,Ewell Court House,OP. equipment & tools : purchase
RBS,06-Dec-18,40.23,s,8.06,48.29,Museum,Purchase of specimens
RBS,06-Dec-18,34.99,o,0.00,34.99,Parks,Clothing & uniforms
RBS,06-Dec-18,50.09,s,10.02,60.11,DSO Graffiti removal,graffiti chemicals
RBS,06-Dec-18,15.99,o,0.00,15.99,DSO Graffiti removal,OP. equipment & tools : purchase
RBS,06-Dec-18,79.99,o,0.00,79.99,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Dec-18,171.60,o,0.00,171.60,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Dec-18,54.98,s,11.00,65.98,Parks,Public realm parks works
RBS,06-Dec-18,159.98,o,0.00,159.98,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Dec-18,169.79,o,0.00,169.79,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Dec-18,319.96,o,0.00,319.96,DSO Street Cleansing,Spot hire of vehicles
RBS,06-Dec-18,224.73,s,42.95,267.68,Epsom Market ,Publicity
RBS,06-Dec-18,154.99,s,31.00,185.99,Parks,Vending machine supplies
RBS,06-Dec-18,77.98,o,0.00,77.98,DSO Street Cleansing,OP. equipment & tools : R & M
RBS,06-Dec-18,49.95,o,0.00,49.95,DSO Graffiti removal,graffiti chemicals
RBS,06-Dec-18,30.00,s,6.00,36.00,DSO Graffiti removal,graffiti chemicals
RBS,06-Dec-18,58.21,o,0.00,58.21,DSO Street Cleansing,Purchase of materials
RBS,06-Dec-18,22.39,o,0.00,22.39,DSO Graffiti removal,graffiti chemicals
RBS,06-Dec-18,13.98,o,0.00,13.98,Parks,Clothing & uniforms
RBS,06-Dec-18,-36.00,o,0.00,-36.00,DSO Graffiti removal,graffiti chemicals
RBS,06-Dec-18,359.96,o,0.00,359.96,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Dec-18,105.63,o,0.00,105.63,DSO Street Cleansing,Bathing supplies
RBS,06-Dec-18,19.48,o,0.00,19.48,DSO Street Cleansing,Spot hire of vehicles
RBS,06-Dec-18,42.98,o,0.00,42.98,DSO Street Cleansing,Clothing & uniforms
RBS,06-Dec-18,31.80,o,0.00,31.80,DSO Street Cleansing,Purchase of materials
RBS,06-Dec-18,226.64,s,45.33,271.97,DSO Street Cleansing,Spot hire of vehicles
RBS,06-Dec-18,14.99,s,2.99,17.98,Parks,General office expenses
RBS,06-Dec-18,10.83,s,2.17,13.00,Parks,General office expenses
RBS,06-Dec-18,67.50,o,0.00,67.50,Epsom Market ,Publicity
RBS,06-Dec-18,11.70,o,0.00,11.70,Epsom Market ,Publicity
RBS,06-Dec-18,116.19,o,0.00,116.19,DSO Management,Conferences courses and seminars
RBS,06-Dec-18,218.00,o,0.00,218.00,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS,06-Dec-18,218.00,o,0.00,218.00,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS,06-Dec-18,9.98,s,2.00,11.98,Community Safety,Community Safety expenses
RBS,06-Dec-18,279.99,o,0.00,279.99,ICT,Computer hardware purchase
RBS,06-Dec-18,54.99,o,0.00,54.99,Epsom Market ,Publicity
RBS,06-Dec-18,36.15,o,0.00,36.15,Epsom Market ,Publicity
RBS,06-Dec-18,2.70,o,0.00,2.70,Epsom Market ,Publicity
RBS,06-Dec-18,29.90,o,0.00,29.90,Vehicle washer holding a/c,Operating Costs
RBS,06-Dec-18,7.99,o,0.00,7.99,Transport contract holding account,Other vehicle running costs
RBS,06-Dec-18,35.00,o,0.00,35.00,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Dec-18,139.80,o,0.00,139.80,Trade Refuse Collection,Protective clothing
RBS,06-Dec-18,16.96,o,0.00,16.96,Trade Refuse Collection,Protective clothing
RBS,06-Dec-18,10.99,o,0.00,10.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Dec-18,350.10,s,70.02,420.12,DSO Management,Health & safety equipment
RBS,06-Dec-18,7.99,o,0.00,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Dec-18,211.68,o,0.00,211.68,Highways Residual functions,Public realm highways works
RBS,06-Dec-18,159.98,o,0.00,159.98,Grounds maintenance service,Miscellaneous expenses
RBS,06-Dec-18,26.67,s,5.33,32.00,Grounds maintenance service,Miscellaneous expenses
RBS,06-Dec-18,94.78,o,0.00,94.78,HR and Consultation & Communications,Recruitment expenses
RBS,06-Dec-18,14.50,o,0.00,14.50,HR and Consultation & Communications,Books & publications
RBS,06-Dec-18,11.98,o,0.00,11.98,HR and Consultation & Communications,Books & publications
RBS,06-Dec-18,217.90,e,0.00,217.90,Economic vitality,Future 40 works
RBS,06-Dec-18,41.33,s,8.27,49.60,HR and Consultation & Communications,Books & publications
RBS,06-Dec-18,8.00,o,0.00,8.00,Longmead Social Centre,Purchase of provisions
RBS,06-Dec-18,22.68,o,0.00,22.68,Longmead Social Centre,Servery expenditure
RBS,06-Dec-18,19.58,s,3.92,23.50,Longmead Social Centre,Bar provisions
RBS,06-Dec-18,57.46,o,0.00,57.46,Longmead Social Centre,Purchase of provisions
RBS,06-Dec-18,62.18,o,0.00,62.18,Longmead Social Centre,Purchase of provisions
RBS,06-Dec-18,150.50,o,0.00,150.50,Longmead Social Centre,TV Licence
RBS,06-Dec-18,11.53,s,2.31,13.84,Longmead Social Centre,Miscellaneous expenses
RBS,06-Dec-18,13.00,o,0.00,13.00,Longmead Social Centre,Miscellaneous expenses
RBS,06-Dec-18,5.00,o,0.00,5.00,Business Rate Collection,Court costs
RBS,06-Dec-18,78.50,o,0.00,78.50,Council Tax Collection,Court costs
RBS,06-Dec-18,80.50,o,0.00,80.50,Customer Services Division,Office Equipment
RBS,06-Dec-18,36.78,s,7.36,44.14,Financial Services,Stationery
RBS,06-Dec-18,175.00,s,35.00,210.00,HR and Consultation & Communications,Corporate and Occupational Health
RBS,06-Dec-18,-47.70,o,0.00,-47.70,HR and Consultation & Communications,Corporate and Occupational Health
RBS,06-Dec-18,17.80,o,0.00,17.80,Corporate Risk,Refreshments for Corporate Initiatives
RBS,06-Dec-18,20.00,o,0.00,20.00,Legal & Democratic Services,Travel & subsistence
RBS,06-Dec-18,45.00,o,0.00,45.00,Legal & Democratic Services,Travel & subsistence
RBS,06-Dec-18,40.40,o,0.00,40.40,Corporate Risk,Travel & subsistence
RBS,06-Dec-18,1.50,o,0.00,1.50,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,60.18,s,12.04,72.22,Mayoral Car,Petrol diesel & oil
RBS,06-Dec-18,6.00,o,0.00,6.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,40.05,o,0.00,40.05,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,8.44,o,0.00,8.44,Chief Executive group,Meeting refreshments
RBS,06-Dec-18,4.00,o,0.00,4.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,18.30,o,0.00,18.30,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,4.97,o,0.00,4.97,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,15.00,o,0.00,15.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,3.50,o,0.00,3.50,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,6.88,o,0.00,6.88,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,4.05,o,0.00,4.05,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Dec-18,69.55,o,0.00,69.55,Wellness Centre,Refreshments - General
RBS,06-Dec-18,10.00,s,2.00,12.00,Route Call,OP. equipment & tools : R & M
RBS,06-Dec-18,11.94,o,0.00,11.94,Community Alarm,OP. equipment & tools : purchase
RBS,06-Dec-18,458.52,o,0.00,458.52,Meals on Wheels,Purchase of provisions
RBS,06-Dec-18,24.58,o,0.00,24.58,Meals on Wheels,Purchase of provisions
RBS,06-Dec-18,404.53,o,0.00,404.53,Meals on Wheels,Shopping Service cost of provisions
RBS,06-Dec-18,79.37,o,0.00,79.37,Meals on Wheels,Purchase of provisions
RBS,06-Dec-18,79.98,z,0.00,79.98,Grounds maintenance service,Purchase of plants
RBS,06-Dec-18,39.99,z,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,06-Dec-18,24.20,o,0.00,24.20,Homeless ,Payments for temporary accommodation
RBS,06-Dec-18,4.10,o,0.00,4.10,Homeless ,Payments for temporary accommodation
RBS,06-Dec-18,11.40,o,0.00,11.40,Homeless ,Payments for temporary accommodation
RBS,06-Dec-18,17.90,o,0.00,17.90,Off Street Car Parking,Conferences courses and seminars
RBS,06-Dec-18,17.90,o,0.00,17.90,Off Street Car Parking,Conferences courses and seminars
RBS,06-Dec-18,2.20,o,0.00,2.20,Playhouse,General office expenses
RBS,06-Dec-18,1.29,o,0.00,1.29,Playhouse,General office expenses
RBS,06-Dec-18,93.00,s,18.60,111.60,Playhouse,Furniture: purchase
RBS,06-Dec-18,11.30,o,0.00,11.30,Playhouse other events,Refreshments - General
RBS,06-Dec-18,1.48,o,0.00,1.48,Playhouse other events,Refreshments - General
RBS,06-Dec-18,4.58,o,0.00,4.58,Playhouse other events,Refreshments - General
RBS,06-Dec-18,1.39,o,0.00,1.39,Playhouse other events,Refreshments - General
RBS,06-Dec-18,3.26,o,0.00,3.26,Playhouse other events,Refreshments - General
RBS,06-Dec-18,3.91,o,0.00,3.91,Playhouse other events,Refreshments - General
RBS,06-Dec-18,2.20,o,0.00,2.20,Playhouse other events,Refreshments - General
RBS,06-Dec-18,24.33,s,4.87,29.20,Playhouse,OP. equipment & tools : purchase
RBS,06-Dec-18,47.77,s,9.55,57.32,Playhouse,OP. equipment & tools : purchase
RBS,06-Dec-18,18.00,o,0.00,18.00,Playhouse,OP. equipment & tools : purchase
RBS,06-Dec-18,62.63,o,0.00,62.63,Bourne Hall Coffee Shop,Purchase of provisions
RBS,06-Dec-18,16.49,o,0.00,16.49,Bourne Hall,OP. equipment & tools : R & M
RBS,06-Dec-18,9.75,o,0.00,9.75,Bourne Hall,OP. equipment & tools : R & M
RBS,06-Dec-18,7.95,o,0.00,7.95,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS,06-Dec-18,32.35,o,0.00,32.35,Vehicle Licensing,Other equipment
RBS,06-Dec-18,41.80,o,0.00,41.80,Vehicle Licensing,Other equipment
RBS,07-Nov-18,79.75,o,0.00,79.75,HR and Consultation & Communications,Corporate and Occupational Health
RBS,07-Nov-18,60.00,o,0.00,60.00,HR and Consultation & Communications,Corporate and Occupational Health
RBS,07-Nov-18,50.72,o,0.00,50.72,Wellness Centre,Consultants fees
RBS,07-Nov-18,4.00,o,0.00,4.00,Corporate Property,Employee costs
RBS,07-Nov-18,104.48,o,0.00,104.48,Parks,General office expenses
RBS,07-Nov-18,318.00,o,0.00,318.00,DSO Management,Civic expenses
RBS,07-Nov-18,318.00,o,0.00,318.00,DSO Management,Civic expenses
RBS,07-Nov-18,16.67,s,3.33,20.00,DSO Management,Civic expenses
RBS,07-Nov-18,20.82,s,4.14,24.96,Grounds maintenance service,OP. equipment & tools : purchase
RBS,07-Nov-18,39.99,o,0.00,39.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS,07-Nov-18,12.49,s,2.49,14.98,Grounds maintenance service,OP. equipment & tools : purchase
RBS,07-Nov-18,127.49,o,0.00,127.49,Grounds maintenance service,OP. equipment & tools : purchase
RBS,07-Nov-18,26.99,o,0.00,26.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS,07-Nov-18,7.48,s,1.49,8.97,Grounds maintenance service,OP. equipment & tools : purchase
RBS,07-Nov-18,9.97,s,1.99,11.96,Grounds maintenance service,OP. equipment & tools : purchase
RBS,07-Nov-18,39.99,o,0.00,39.99,Playhouse,Furniture: purchase
RBS,07-Nov-18,101.30,o,0.00,101.30,Playhouse,OP. equipment & tools : purchase
RBS,07-Nov-18,10.95,s,2.19,13.14,Playhouse,OP. equipment & tools : purchase
RBS,07-Nov-18,28.98,s,5.80,34.78,Playhouse,Furniture: purchase
RBS,07-Nov-18,11.22,s,2.24,13.46,Playhouse,OP. equipment & tools : purchase
RBS,07-Nov-18,166.63,s,33.33,199.96,Playhouse,OP. equipment & tools : purchase
RBS,07-Nov-18,12.70,o,0.00,12.70,Bourne Hall Coffee Shop,Purchase of provisions
RBS,07-Nov-18,20.00,o,0.00,20.00,Bourne Hall,OP. equipment & tools : R & M
RBS,07-Nov-18,110.83,s,22.17,133.00,Museum,Purchase of materials
RBS,07-Nov-18,140.72,o,0.00,140.72,Museum,Purchase of materials
RBS,07-Nov-18,9.10,o,0.00,9.10,Bourne Hall Coffee Shop,Purchase of provisions
RBS,07-Nov-18,48.00,s,12.00,60.00,Grounds maintenance service,Miscellaneous expenses
RBS,07-Nov-18,780.00,s,156.00,936.00,Grounds maintenance service,Purchase of plants
RBS,07-Nov-18,775.00,s,155.00,930.00,Grounds maintenance service,Purchase of plants
RBS,07-Nov-18,79.17,s,15.84,95.01,Epsom Market ,Publicity
RBS,07-Nov-18,26.58,o,0.00,26.58,Grounds maintenance service,Health & safety equipment
RBS,07-Nov-18,24.12,s,4.82,28.94,Epsom Market ,Publicity
RBS,07-Nov-18,36.94,o,0.00,36.94,Epsom Market ,Publicity
RBS,07-Nov-18,393.00,o,0.00,393.00,Parks,Barbecue hire
RBS,07-Nov-18,-393.00,o,0.00,-393.00,Parks,Barbecue hire
RBS,07-Nov-18,4.50,o,0.00,4.50,Business Rate Collection,Fire fighting equipment
RBS,07-Nov-18,75.00,o,0.00,75.00,Council Tax Collection,Fire fighting equipment
RBS,07-Nov-18,5.84,s,1.16,7.00,On street parking,OP. equipment & tools : purchase
RBS,07-Nov-18,11.50,o,0.00,11.50,Mayoral Expenses (excl car),Mayor's allowance
RBS,07-Nov-18,12.50,s,2.50,15.00,Mayoral Car,Other vehicle running costs
RBS,07-Nov-18,68.25,s,13.65,81.90,Mayoral Car,Petrol diesel & oil
RBS,07-Nov-18,7.40,o,0.00,7.40,Bourne Hall Coffee Shop,Purchase of provisions
RBS,07-Nov-18,118.07,o,0.00,118.07,Playhouse,Publicity
RBS,07-Nov-18,81.50,o,0.00,81.50,Ewell Court House,OP. equipment & tools : R & M
RBS,07-Nov-18,2.00,o,0.00,2.00,Bourne Hall Coffee Shop,Purchase of provisions
RBS,07-Nov-18,22.98,o,0.00,22.98,Vehicle Licensing,Other equipment
RBS,07-Nov-18,81.84,o,0.00,81.84,Handyperson Works,Handyperson Scheme contractor payments
RBS,07-Nov-18,24.89,s,4.98,29.87,Economic vitality,Future 40 works
RBS,07-Nov-18,157.50,s,31.50,189.00,Economic vitality,Future 40 works
RBS,07-Nov-18,16.67,s,3.33,20.00,Chief Executive group,Contract for Town Centre Management
RBS,07-Nov-18,22.00,o,0.00,22.00,Environmental Health (Gen),Legal expenses
RBS,07-Nov-18,1472.00,o,0.00,1472.00,Legal & Democratic Services,Legal expenses
RBS,07-Nov-18,30.82,s,6.14,36.96,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,6.77,s,1.36,8.13,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,10.40,s,2.07,12.47,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,22.60,s,4.52,27.12,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,21.96,s,4.39,26.35,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,11.25,s,2.23,13.48,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,28.50,s,3.50,32.00,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,33.00,s,6.61,39.61,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,32.90,o,0.00,32.90,Highways Residual functions,Public realm highways works
RBS,07-Nov-18,6.85,o,0.00,6.85,Chief Executive group,Conferences courses and seminars
RBS,07-Nov-18,8.00,o,0.00,8.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,07-Nov-18,6.00,o,0.00,6.00,Chief Executive group,Books & publications
RBS,07-Nov-18,7.80,o,0.00,7.80,Mayoral Expenses (excl car),Mayor's allowance
RBS,07-Nov-18,45.00,o,0.00,45.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,07-Nov-18,16.00,o,0.00,16.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,07-Nov-18,27.00,o,0.00,27.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,07-Nov-18,380.00,s,76.00,456.00,Transport contract holding account,Stationery
RBS,07-Nov-18,10.11,s,2.02,12.13,Transport contract holding account,Other vehicle running costs
RBS,07-Nov-18,2.45,o,0.00,2.45,Playhouse other events,Bar provisions
RBS,07-Nov-18,2.42,o,0.00,2.42,Playhouse other events,Bar provisions
RBS,07-Nov-18,2.60,o,0.00,2.60,Playhouse other events,Bar provisions
RBS,07-Nov-18,0.86,o,0.00,0.86,Playhouse other events,Bar provisions
RBS,07-Nov-18,3.80,o,0.00,3.80,Playhouse other events,Bar provisions
RBS,07-Nov-18,7.68,o,0.00,7.68,Playhouse,Furniture: purchase
RBS,07-Nov-18,6.26,o,0.00,6.26,Playhouse other events,Bar provisions
RBS,07-Nov-18,179.65,o,0.00,179.65,Corporate training,Corporate training initiatives
RBS,07-Nov-18,79.50,s,15.90,95.40,DSO Management,Health & safety equipment
RBS,07-Nov-18,62.00,o,0.00,62.00,Corporate training,Corporate training initiatives
RBS,07-Nov-18,62.46,s,12.49,74.95,Transport contract holding account,Other vehicle running costs
RBS,07-Nov-18,123.15,s,24.63,147.78,Transport contract holding account,Other vehicle running costs
RBS,07-Nov-18,14.64,s,2.99,17.63,Domestic Refuse Collection,Advertising
RBS,07-Nov-18,185.96,o,0.00,185.96,Domestic Refuse Collection,Miscellaneous expenses
RBS,07-Nov-18,2.00,o,0.00,2.00,Domestic Refuse Collection,Miscellaneous expenses
RBS,07-Nov-18,1.00,o,0.00,1.00,Transport contract holding account,Spot hire of vehicles
RBS,07-Nov-18,53.68,o,0.00,53.68,Epsom Market ,Publicity
RBS,07-Nov-18,4.20,o,0.00,4.20,Domestic Refuse Collection,Miscellaneous expenses
RBS,07-Nov-18,18.16,o,0.00,18.16,Domestic Refuse Collection,Advertising
RBS,07-Nov-18,24.46,o,0.00,24.46,Community Alarm,OP. equipment & tools : purchase
RBS,07-Nov-18,289.00,o,0.00,289.00,Environmental Health (Gen),Conferences courses and seminars
RBS,07-Nov-18,10.00,o,0.00,10.00,Bourne Hall,OP. equipment & tools : purchase
RBS,07-Nov-18,10.60,o,0.00,10.60,Chief Executive group,Conferences courses and seminars
RBS,07-Nov-18,3.50,o,0.00,3.50,Chief Executive group,Conferences courses and seminars
RBS,07-Nov-18,8.99,o,0.00,8.99,Chief Executive group,Office Equipment
RBS,07-Nov-18,7.99,o,0.00,7.99,Grounds maintenance service,Miscellaneous expenses
RBS,07-Nov-18,50.00,o,0.00,50.00,Grounds maintenance service,Miscellaneous expenses
RBS,07-Nov-18,7.99,o,0.00,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,07-Nov-18,3.99,o,0.00,3.99,Leisure Developments,Events & Initiatives
RBS,07-Nov-18,40.40,o,0.00,40.40,Leisure Developments,Conferences courses and seminars
RBS,07-Nov-18,81.66,s,16.33,97.99,Leisure Developments,Events & Initiatives
