2018/19 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,04-Apr-18,29.51,0.00,29.51,Bourne Hall,Herald of Spring expenses
RBS,04-Apr-18,67.96,0.00,67.96,Ewell Court House,OP. equipment & tools : R & M
RBS,04-Apr-18,447.45,89.49,536.94,Leisure publicity,Publicity
RBS,04-Apr-18,110.32,0.00,110.32,Leisure publicity,Publicity
RBS,04-Apr-18,74.62,14.92,89.54,Playhouse,OP. equipment & tools : purchase
RBS,04-Apr-18,109.13,21.82,130.95,Playhouse,OP. equipment & tools : purchase
RBS,04-Apr-18,10.80,2.15,12.95,Playhouse,OP. equipment & tools : purchase
RBS,04-Apr-18,25.00,5.00,30.00,Playhouse,OP. equipment & tools : purchase
RBS,04-Apr-18,20.52,4.11,24.63,Playhouse,OP. equipment & tools : purchase
RBS,04-Apr-18,42.99,0.00,42.99,Grounds maintenance service,Health & safety equipment
RBS,04-Apr-18,14.00,0.00,14.00,General Expenses,Miscellaneous expenses
RBS,04-Apr-18,14.99,0.00,14.99,General Expenses,Miscellaneous expenses
RBS,04-Apr-18,28.00,0.00,28.00,General Expenses,Miscellaneous expenses
RBS,04-Apr-18,6.00,0.00,6.00,General Expenses,Miscellaneous expenses
RBS,04-Apr-18,50.00,0.00,50.00,General Expenses,Miscellaneous expenses
RBS,04-Apr-18,9.89,0.00,9.89,Chief Executive group,Conferences courses and seminars
RBS,04-Apr-18,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,04-Apr-18,33.94,6.79,40.73,Grounds maintenance service,Maintenance of grounds
RBS,04-Apr-18,10.83,2.16,12.99,Grounds maintenance service,Maintenance of grounds
RBS,04-Apr-18,79.97,15.99,95.96,Grounds maintenance service,Maintenance of grounds
RBS,04-Apr-18,159.96,0.00,159.96,Grounds maintenance service,Maintenance of grounds
RBS,04-Apr-18,276.15,55.23,331.38,Grounds maintenance service,Maintenance of grounds
RBS,04-Apr-18,165.75,0.00,165.75,Grounds maintenance service,Purchase of plants
RBS,04-Apr-18,7.39,1.48,8.87,Grounds maintenance service,Maintenance of grounds
RBS,04-Apr-18,11.50,0.00,11.50,Grounds maintenance service,Maintenance of grounds
RBS,04-Apr-18,65.56,0.00,65.56,Grounds maintenance service,Purchase of plants
RBS,04-Apr-18,48.32,9.66,57.98,Grounds maintenance service,Maintenance of grounds
RBS,04-Apr-18,33.30,6.65,39.95,Grounds maintenance service,Maintenance of grounds
Reed,02-Mar-18,379.27,75.85,455.12,HR and Consultation & Communications,Agency staff
Reed,16-Mar-18,1121.32,224.26,1345.58,HR and Consultation & Communications,Agency staff
Reed,23-Mar-18,1005.89,201.18,1207.07,HR and Consultation & Communications,Agency staff
Reed,30-Mar-18,775.03,155.01,930.04,HR and Consultation & Communications,Agency staff
Reed,06-Apr-18,494.70,98.94,593.64,HR and Consultation & Communications,Agency staff
Regen Management Consultancy Ltd,13-Mar-18,3600.00,720.00,4320.00,Economic vitality,Consultants fees
Regen Management Consultancy Ltd,13-Mar-18,3600.00,720.00,4320.00,Net BID receipts,Payments
Renray Healthcare Ltd,15-Apr-18,651.81,130.36,782.17,Community Alarm,Consultants fees
Risual,28-Mar-18,1900.00,380.00,2280.00,ICT,Software and hardware maintenance
Rosebery Housing Association,01-Apr-18,188.43,0.00,188.43,26 Wandle Court,Service charges
Rosebery Housing Association,01-Apr-18,355.33,0.00,355.33,39 Bahram Road,Service charges
Royal Mail,26-Mar-18,66.15,13.23,79.38,Register of Electors,Mobile comms
Royal Mail,26-Mar-18,71.04,14.21,85.25,Local Elections,Mobile comms
Royal Mail,28-Mar-18,1302.03,260.40,1562.43,Town Hall (operational),Postages
Royal Mail,28-Mar-18,-77.76,-15.55,-93.31,Town Hall (operational),Postages
Royal Mail,11-Apr-18,1252.21,250.45,1502.66,Town Hall (operational),Postages
Royal Mail,23-Mar-18,161.96,32.39,194.35,Leisure publicity,Publicity
RS Components Ltd,26-Mar-18,21.00,4.20,25.20,Playhouse,OP. equipment & tools : purchase
RS Components Ltd,26-Mar-18,12.11,2.42,14.53,Playhouse,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,21-Mar-18,8444.80,1688.96,10133.76,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,21-Mar-18,23860.70,4772.14,28632.84,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,11-Apr-18,400.00,80.00,480.00,Off Street Car Parking,Change tariff on car park machine
Scheidt & Bachmann UK Ltd,11-Apr-18,95.00,19.00,114.00,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,11-Apr-18,4950.00,990.00,5940.00,Off Street Car Parking,Car park ticket supplies
Selecta UK Ltd,21-Mar-18,95.83,0.00,95.83,Town Hall (operational),Vending machine supplies
Selecta UK Ltd,10-Mar-18,34.67,6.93,41.60,Playhouse other events,Vending contracts
Selecta UK Ltd,10-Apr-18,34.67,6.93,41.60,Playhouse other events,Vending contracts
SenseLogix Limited,15-Mar-18,105.00,21.00,126.00,Statutory Property Maintenance,Water efficiency works
SenseLogix Limited,15-Mar-18,105.00,21.00,126.00,Statutory Property Maintenance,Water efficiency works
SenseLogix Limited,15-Mar-18,60.00,12.00,72.00,Statutory Property Maintenance,Water efficiency works
SES Business Water,29-Mar-18,224.89,0.00,224.89,Allotments,Water charges - metered
SFS Ltd T/A CTS Hire,29-Mar-18,654.40,130.88,785.28,Transport contract holding account,Spot hire of vehicles
Sheengate Publishing Ltd,23-Mar-18,210.00,42.00,252.00,Leisure publicity,Publicity
Sherriff Amenity Services,27-Mar-18,586.40,117.28,703.68,Grounds maintenance service,Maintenance of grounds
Signway Supplies (Datchet) Ltd,19-Apr-18,103.58,20.72,124.30,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,14-Mar-18,129.20,25.84,155.04,Public realm,Public realm parks works
Signway Supplies (Datchet) Ltd,19-Apr-18,207.80,41.56,249.36,DSO Management,General office expenses
Skills Training Centre Ltd,23-Mar-18,1630.00,326.00,1956.00,Public realm,Public realm highways works
Society of London Theatre,26-Jan-18,415.48,0.00,415.48,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,25-Feb-18,131.60,0.00,131.60,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,29-Mar-18,268.84,0.00,268.84,Playhouse Matched Income and Expenditure,Theatre Tokens 
SOLACE Group,16-Apr-18,495.00,99.00,594.00,Chief Executive group,Conferences courses and seminars
SOLACE Group,19-Apr-18,850.00,170.00,1020.00,Corporate training,Corporate training initiatives
SOLACE Group,19-Apr-18,1060.20,212.04,1272.24,Corporate training,Corporate training initiatives
SOLACE Group,18-Apr-18,450.00,90.00,540.00,Corporate training,Professional training
South East Employers,09-Apr-18,300.00,60.00,360.00,HR and Consultation & Communications,Subscriptions to associations
Southern Elec DDs only,23-Apr-18,242.68,48.53,291.21,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Apr-18,610.88,122.17,733.05,Hook Rd MSCP,Electricity
Southern Elec DDs only,23-Apr-18,26.58,1.32,27.90,Cemetery,Electricity
Southern Elec DDs only,23-Apr-18,27.32,1.36,28.68,Cemetery,Electricity
Southern Elec DDs only,23-Apr-18,2134.74,426.94,2561.68,Longmead Depot,Electricity
Southern Elec DDs only,23-Apr-18,55.63,2.78,58.41,Parks,Electricity
Southern Elec DDs only,23-Apr-18,167.68,33.53,201.21,Parks,Electricity
Southern Elec DDs only,23-Apr-18,295.77,59.15,354.92,Parks,Electricity
Southern Elec DDs only,23-Apr-18,69.34,3.46,72.80,Local nature reserve,Electricity
Southern Elec DDs only,23-Apr-18,276.65,55.33,331.98,Parks,Electricity
Southern Elec DDs only,23-Apr-18,153.80,30.76,184.56,Parks,Electricity
Southern Elec DDs only,23-Apr-18,200.40,40.08,240.48,Parks,Electricity
Southern Elec DDs only,23-Apr-18,991.36,198.27,1189.63,Ewell Court House,Electricity
Southern Elec DDs only,23-Apr-18,100.37,5.01,105.38,Wells Social Centre,Electricity
Southern Print Finishing Services Ltd,09-Apr-18,450.00,90.00,540.00,Town Hall (operational),Equipment mnce agreement
Spaldings (UK) Ltd,20-Mar-18,58.50,11.70,70.20,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services Ltd,29-Mar-18,60.00,0.00,60.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Feb-18,46.51,9.30,55.81,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Feb-18,119.30,23.86,143.16,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Feb-18,90.86,18.17,109.03,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Feb-18,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Feb-18,302.81,60.56,363.37,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Feb-18,50.92,10.18,61.10,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Mar-18,184.61,36.92,221.53,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Mar-18,398.49,79.70,478.19,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Mar-18,137.87,27.57,165.44,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Mar-18,71.95,14.39,86.34,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Mar-18,80.30,16.06,96.36,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),01-Apr-18,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,127.58,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-127.58,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-18,420.00,84.00,504.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Apr-18,-420.00,-84.00,-504.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-18,420.00,84.00,504.00,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-18,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-18,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,56.00,11.20,67.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-56.00,-11.20,-67.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,56.00,11.20,67.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-38.00,-7.60,-45.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,38.00,7.60,45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-38.00,-7.60,-45.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,38.00,7.60,45.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,760.50,152.10,912.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-760.50,-152.10,-912.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,760.50,152.10,912.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,71.00,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-71.00,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,71.00,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,658.00,131.60,789.60,Grounds maintenance service,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,658.00,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,658.00,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,-658.00,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,658.00,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-18,2743.50,548.70,3292.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-18,-2743.50,-548.70,-3292.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-18,2743.50,548.70,3292.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,3549.01,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-18,-3549.01,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-18,3549.01,709.80,4258.81,Domestic Refuse Collection,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,1067.01,213.40,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-18,-1067.01,-213.40,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-18,1067.01,213.40,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,2018.00,403.60,2421.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-2018.00,-403.60,-2421.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,2018.00,403.60,2421.60,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,240.61,48.12,288.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-240.61,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,240.61,48.12,288.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-18,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-18,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-18,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-18,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Apr-18,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Apr-18,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,580.00,116.00,696.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-580.00,-116.00,-696.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,580.00,116.00,696.00,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-362.40,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,362.40,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,362.40,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-362.40,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,362.40,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-18,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Apr-18,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Apr-18,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-18,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-18,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-18,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Apr-18,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-18,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-18,407.00,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Apr-18,-407.00,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Apr-18,407.00,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-18,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-18,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-18,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
