2019 DECEMBER,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),18-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Dec-18,3549.01,s,709.80,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Dec-18,2743.50,s,548.70,3292.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Dec-18,-2743.50,s,-548.70,-3292.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Dec-18,2743.50,s,548.70,3292.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,1067.01,s,213.40,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-18,-1067.01,s,-213.40,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,1067.01,s,213.40,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,2018.00,s,403.60,2421.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-2018.00,s,-403.60,-2421.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,2018.00,s,403.60,2421.60,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,240.61,s,48.12,288.73,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-240.61,s,-48.12,-288.73,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,240.61,s,48.12,288.73,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Dec-18,259.14,s,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Dec-18,-259.14,s,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Dec-18,259.14,s,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Dec-18,369.41,s,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Dec-18,-369.41,s,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Dec-18,369.41,s,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,580.00,s,116.00,696.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-580.00,s,-116.00,-696.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,580.00,s,116.00,696.00,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,362.40,s,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-362.40,s,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,362.40,s,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,362.40,s,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-362.40,s,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,362.40,s,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,274.73,s,54.94,329.67,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-274.73,s,-54.94,-329.67,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,274.73,s,54.94,329.67,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,299.69,s,59.93,359.62,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-299.69,s,-59.93,-359.62,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,299.69,s,59.93,359.62,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,272.69,s,54.53,327.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-272.69,s,-54.53,-327.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,272.69,s,54.53,327.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Dec-18,260.67,s,52.13,312.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Dec-18,-260.67,s,-52.13,-312.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Dec-18,260.67,s,52.13,312.80,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,260.67,s,52.13,312.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-260.67,s,-52.13,-312.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,260.67,s,52.13,312.80,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-18,407.00,s,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-18,-407.00,s,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-18,407.00,s,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-18,407.00,s,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-18,-407.00,s,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-18,407.00,s,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,743.05,s,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Dec-18,-743.05,s,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,743.05,s,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,743.05,s,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Dec-18,-743.05,s,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,743.05,s,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,743.05,s,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Dec-18,-743.05,s,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,743.05,s,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,743.05,s,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Dec-18,-743.05,s,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,743.05,s,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,348.60,s,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-18,-348.60,s,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,348.60,s,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,366.78,s,73.36,440.14,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-18,-366.78,s,-73.36,-440.14,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,366.78,s,73.36,440.14,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,482.20,s,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-18,-482.20,s,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,482.20,s,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,362.40,s,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-18,-362.40,s,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,369.41,s,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Dec-18,-369.41,s,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Dec-18,369.41,s,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,370.00,s,74.00,444.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Dec-18,-370.00,s,-74.00,-444.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,370.00,s,74.00,444.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,370.00,s,74.00,444.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Dec-18,-370.00,s,-74.00,-444.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Dec-18,370.00,s,74.00,444.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,434.43,s,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-434.43,s,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,434.43,s,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,356.96,s,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-356.96,s,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,407.00,s,81.40,488.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-407.00,s,-81.40,-488.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,407.00,s,81.40,488.40,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-18,522.00,s,104.40,626.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Dec-18,-522.00,s,-104.40,-626.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-18,522.00,s,104.40,626.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-18,19.60,s,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Dec-18,-19.60,s,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-18,19.60,s,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,826.11,s,165.22,991.33,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-826.11,s,-165.22,-991.33,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,826.11,s,165.22,991.33,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,187.10,s,37.42,224.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-18,-187.10,s,-37.42,-224.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Dec-18,148.36,s,29.67,178.03,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Dec-18,-148.36,s,-29.67,-178.03,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Dec-18,148.36,s,29.67,178.03,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-18,354.90,s,70.98,425.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-18,-354.90,s,-70.98,-425.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-18,354.90,s,70.98,425.88,Grounds maintenance service,Transport fleet recharge
Spillers Pantomimes Ltd,26-Nov-18,60000.00,s,12000.00,72000.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Standby Self Storage Ltd,01-Dec-18,1341.67,s,268.33,1610.00,Homeless ,Furniture storage
Station Fruiterers,06-Dec-18,76.77,o,0.00,76.77,Meals on Wheels,Purchase of provisions
Stella Hines Aromatherapy,17-Dec-18,360.00,o,0.00,360.00,Wellness Centre,Consultants fees
Stephen Loizou,28-Nov-18,345.00,o,0.00,345.00,Community Football Coach Project,Events & Initiatives
Stephen Loizou,18-Dec-18,225.00,o,0.00,225.00,Community Football Coach Project,Events & Initiatives
Stocksigns Ltd,11-Dec-18,76.84,s,15.37,92.21,Ad hoc building maintenance,Building and M&E maintenance works
Stockwell Services,28-Nov-18,170.00,s,34.00,204.00,Playhouse other events,Stocktaking
Straight Manufacturing Ltd,10-Dec-18,3416.00,s,683.20,4099.20,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Surrey County Council,28-Nov-18,8609.82,o,0.00,8609.82,Disabled facilities grants,Improvement grants
Surrey County Council,04-Dec-18,2500.00,o,0.00,2500.00,Ewell Court House,Licences & Performing Rights
Surrey Lifelong Learning Partnership Ltd,28-Nov-18,5000.00,s,1000.00,6000.00,Homelessness DCLG funded,HELP scheme expenses
Sweet Ideas Ltd T/A Delicious Ideas Food Group,10-Dec-18,711.31,s,125.63,836.94,Playhouse other events,Purchase of ice cream and confectionery
Swift Industrial Supplies Ltd,23-Nov-18,-147.49,s,-29.50,-176.99,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,28-Nov-18,-63.27,s,-12.65,-75.92,Domestic Refuse Collection,Protective clothing
Swift Industrial Supplies Ltd,23-Nov-18,108.56,s,21.71,130.27,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,23-Nov-18,345.21,s,69.04,414.25,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,23-Nov-18,21.85,s,4.37,26.22,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,03-Dec-18,54.90,s,10.98,65.88,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,04-Dec-18,32.16,s,6.43,38.59,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,06-Dec-18,27.00,s,5.40,32.40,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,07-Dec-18,54.90,s,10.98,65.88,Domestic Refuse Collection,Advertising
Swift Industrial Supplies Ltd,07-Dec-18,54.90,s,10.98,65.88,Domestic Refuse Collection,Advertising
T Harland T/A Bizzy Lizzy,23-Nov-18,49.00,o,0.00,49.00,Ewell Court House,OP. equipment & tools : purchase
T Richardson,08-Dec-18,25.00,o,0.00,25.00,Museum,Purchase of specimens
Talk Talk Business,27-Nov-18,30.00,s,6.00,36.00,ICT,Data connections
Tameside Metropolitan Borough,10-Dec-18,267.30,o,0.00,267.30,Housing Advisory Service,Investigations expenses
Tameside Metropolitan Borough,10-Dec-18,217.80,s,43.56,261.36,Housing Advisory Service,Investigations expenses
Tchibo Coffee International Ltd,29-Oct-18,138.00,s,27.60,165.60,Playhouse other events,Vending machine supplies
Tennants Distribution Limited,27-Nov-18,-100.00,s,-20.00,-120.00,Domestic Refuse Collection,Service contracts
Tennants Distribution Limited,27-Nov-18,240.50,s,48.10,288.60,Domestic Refuse Collection,Petrol diesel & oil
Tennants Distribution Limited,27-Nov-18,74.00,s,14.80,88.80,Refuse Collection Civic Amenity,Petrol diesel & oil
Tennants Distribution Limited,27-Nov-18,18.50,s,3.70,22.20,DSO Street Cleansing,Petrol diesel & oil
Tennants Distribution Limited,27-Nov-18,18.50,s,3.70,22.20,Grounds maintenance service,Petrol diesel & oil
Tennants Distribution Limited,27-Nov-18,18.50,s,3.70,22.20,Route Call,Petrol diesel & oil
The Chartered Institute of Building,12-Dec-18,287.00,o,0.00,287.00,Corporate Property,Subscriptions to Professional Bodies
The Power Service,01-Oct-18,400.00,s,80.00,480.00,Building Control,Consultants fees
The Power Service,30-Nov-18,200.00,s,40.00,240.00,Building Control,Consultants fees
Thomas Fattorini Ltd,14-Nov-18,400.00,s,80.00,480.00,Civic Expenses,Civic expenses
Thomson Reuters UK Ltd,01-Dec-18,223.00,s,22.30,245.30,Register of Electors,Stationery
Tim Hendy Pianos Ltd,29-Nov-18,85.00,o,0.00,85.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Time & Leisure Publishing Ltd,01-Dec-18,295.00,s,59.00,354.00,Leisure publicity,Publicity
Travelodge Hotels Ltd,02-Dec-18,2299.94,s,460.01,2759.95,Homeless ,Payments for temporary accommodation
Triangle Productions Ltd,07-Dec-18,2936.13,s,587.22,3523.35,Playhouse Matched Income and Expenditure,Prof performances share of takings
Tunnell Grab Services Ltd,30-Nov-18,460.00,s,92.00,552.00,Cemetery ground maintenance,OP. equipment & tools : purchase
Tunstall Telecom Ltd,04-Dec-18,5142.00,s,1028.40,6170.40,Community Alarm,Community Alarm Equipment EEBC
Vale Engineering (York) Ltd,30-Nov-18,11.50,s,2.30,13.80,Grounds maintenance service,Maintenance of grounds
Vale Engineering (York) Ltd,30-Nov-18,5.00,s,1.00,6.00,Grounds maintenance service,Maintenance of grounds
Vale Engineering (York) Ltd,23-Nov-18,220.44,s,44.09,264.53,Grounds maintenance service,Maintenance of grounds
Vectec Ltd,23-Nov-18,200.00,s,40.00,240.00,Cemetery ground maintenance,Petrol diesel & oil
Vivid Resourcing,28-Nov-18,1290.00,s,258.00,1548.00,Development Control,Agency staff
W C Evans,03-Nov-18,3090.00,s,618.00,3708.00,Hudson House- LED Replacement lighting,Payments to contractors
W C Evans,25-Nov-18,7500.00,s,1500.00,9000.00,Asset management plan backlog mnce,Building maintenance
W C Evans,06-Dec-18,16012.50,s,3202.50,19215.00,Ashley Centre car park- H&S improvements,Payments to contractors
Wallington Family Practice,03-Dec-18,38.00,o,0.00,38.00,Housing Needs Register,Medical Assessments
Worldpay Ltd,02-Nov-18,35.82,s,7.16,42.98,Banking,Streamline charges
Wurth UK Ltd,23-Nov-18,142.80,s,28.56,171.36,Domestic Refuse Collection,Miscellaneous expenses
Zest Media Publications Limited,22-Aug-18,300.00,s,60.00,360.00,Leisure publicity,Publicity
