March 2017,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kier Facilities Services Ltd,23-Mar-17,741.79,148.36,890.15,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,237.06,47.41,284.47,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,219.84,43.97,263.81,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,90.52,18.10,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,197.38,39.48,236.86,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,3412.61,682.52,4095.13,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,673.17,134.63,807.80,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,974.92,194.98,1169.90,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,1050.56,210.11,1260.67,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,1078.51,215.70,1294.21,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,24.26,4.85,29.11,Domestic Refuse Collection,Miscellaneous expenses
Knight Frank LLP,10-Feb-17,9095.00,1819.00,10914.00,Parkside House KT18 5BS,Surveyor`s fees
Knight Frank LLP,21-Feb-17,127750.00,25550.00,153300.00,Parkside House KT18 5BS,Property agency fees
Kompan,28-Feb-17,14065.29,2813.05,16878.34,Parks,S106
Kompan,28-Feb-17,10189.52,2037.90,12227.42,Parks,S106
L G Futures Ltd,23-Mar-17,3415.00,683.00,4098.00,General Expenses,Consultants fees
L G Futures Ltd,24-Jan-17,150.00,30.00,180.00,Financial Services,Conferences courses and seminars
Laine Theatre Arts,20-Mar-17,16573.86,0.00,16573.86,Playhouse Matched Income and Expenditure,Comm performances payments
Lambeth Scientific Services Ltd,07-Mar-17,1069.20,213.84,1283.04,Pollution,Pollution monitoring
Langley Vale Village Hall Assoc,10-Mar-17,57.50,0.00,57.50,Police and crime commissioner elections,Hall hire
Langley Vale Village Hall Assoc,10-Mar-17,57.50,0.00,57.50,Referenda,Hall hire
Lantern Recovery Specialists Plc,28-Feb-17,250.00,50.00,300.00,Highways Residual functions,Removal of abandoned vehicles
Lantern Recovery Specialists Plc,28-Feb-17,250.00,50.00,300.00,Highways Residual functions,Removal of abandoned vehicles
Lantern Recovery Specialists Plc,28-Feb-17,140.00,28.00,168.00,Highways Residual functions,Removal of abandoned vehicles
Lantern Recovery Specialists Plc,23-Mar-17,75.00,15.00,90.00,Highways Residual functions,Removal of abandoned vehicles
Learning Pool Ltd,01-Mar-17,7100.00,1420.00,8520.00,Corporate training,Skills training
Leon Cheddie,28-Feb-17,120.00,0.00,120.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,28-Mar-17,150.00,0.00,150.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,28-Feb-17,90.00,0.00,90.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,28-Mar-17,120.00,0.00,120.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01-Mar-17,9.99,1.99,11.98,ICT,Fixed line comms
Level 3 Communications UK Ltd,01-Mar-17,2099.02,419.80,2518.82,ICT,Fixed line comms
Lifelong Healthcare Ltd,16-Mar-17,71.00,0.00,71.00,Shop Mobility,OP. equipment & tools : R & M
Lifelong Healthcare Ltd,21-Mar-17,94.00,0.00,94.00,Shop Mobility,OP. equipment & tools : R & M
Lifelong Healthcare Ltd,16-Feb-17,170.00,34.00,204.00,Shop Mobility,OP. equipment & tools : R & M
Lighthouse UK Ltd,30-Jan-17,325.40,65.08,390.48,DSO Street Cleansing,OP. equipment & tools : purchase
Lighthouse UK Ltd,28-Feb-17,80.40,16.08,96.48,Corporate facilities management,Stationery
Lightspeed Business Solutions Ltd,25-Feb-17,837.93,167.58,1005.51,HR and Consultation & Communications,Scanning / Microfilming / Microfiche
LLG Legal Training,23-Mar-17,612.75,122.55,735.30,Legal & Democratic Services,Conferences courses and seminars
London Hire Ltd,28-Feb-17,60.00,12.00,72.00,Transport contract holding account,Spot hire of vehicles
M Bray,20-Feb-17,150.00,0.00,150.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Feb-17,30.00,0.00,30.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Mar-17,50.00,0.00,50.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Mar-17,4000.00,0.00,4000.00,Horton Chapel,Building maintenance
M Bray,01-Mar-17,50.00,0.00,50.00,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,16-Mar-17,5172.60,1034.52,6207.12,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,15-Feb-17,5228.10,1045.62,6273.72,Corporate Property,Agency staff
Makro Ltd,12-Feb-17,5.79,0.00,5.79,Longmead Social Centre,Purchase of provisions
Makro Ltd,12-Feb-17,94.11,0.00,94.11,Longmead Social Centre,Servery expenditure
Makro Ltd,12-Feb-17,371.69,0.00,371.69,Longmead Social Centre,Purchase of provisions
Makro Ltd,12-Feb-17,31.47,6.30,37.77,Longmead Social Centre,Servery expenditure
Makro Ltd,12-Feb-17,14.06,2.81,16.87,Longmead Social Centre,Purchase of provisions
Makro Ltd,27-Feb-17,6.57,1.31,7.88,Longmead Social Centre,Cleaning materials
Makro Ltd,27-Feb-17,23.99,0.00,23.99,Longmead Social Centre,Servery expenditure
Makro Ltd,27-Feb-17,36.29,7.26,43.55,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,27-Feb-17,479.53,0.00,479.53,Longmead Social Centre,Purchase of provisions
Makro Ltd,27-Feb-17,23.43,4.69,28.12,Longmead Social Centre,Servery expenditure
Makro Ltd,06-Mar-17,35.26,7.05,42.31,Longmead Social Centre,Servery expenditure
Makro Ltd,06-Mar-17,42.22,8.45,50.67,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,06-Mar-17,188.40,0.00,188.40,Longmead Social Centre,Purchase of provisions
Makro Ltd,13-Mar-17,15.98,3.20,19.18,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,13-Mar-17,328.79,0.00,328.79,Longmead Social Centre,Purchase of provisions
Makro Ltd,13-Mar-17,8.79,0.00,8.79,Longmead Social Centre,Servery expenditure
Makro Ltd,13-Mar-17,9.99,2.00,11.99,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,13-Mar-17,160.02,0.00,160.02,Longmead Social Centre,Purchase of provisions
Makro Ltd,13-Mar-17,20.34,4.07,24.41,Longmead Social Centre,Purchase of provisions
Makro Ltd,20-Mar-17,19.99,0.00,19.99,Longmead Social Centre,Servery expenditure
Makro Ltd,20-Mar-17,13.48,2.70,16.18,Longmead Social Centre,Servery expenditure
Makro Ltd,20-Mar-17,249.57,0.00,249.57,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-Mar-17,16.66,3.33,19.99,ICT,Mobile comms
Marks Consulting Partners Ltd,15-Mar-17,1164.55,232.91,1397.46,Corporate Property,Agency staff
Marks Consulting Partners Ltd,01-Mar-17,1328.00,265.60,1593.60,Corporate Property,Agency staff
Marks Consulting Partners Ltd,08-Mar-17,1350.65,270.13,1620.78,Corporate Property,Agency staff
Marks Consulting Partners Ltd,15-Feb-17,1316.15,263.23,1579.38,Corporate Property,Agency staff
Marks Consulting Partners Ltd,22-Feb-17,1373.20,274.64,1647.84,Corporate Property,Agency staff
Martin Stubbenhagen,12-Mar-17,240.00,48.00,288.00,Corporate IT skills training,IT skills training
Martin Stubbenhagen,25-Mar-17,240.00,48.00,288.00,Corporate IT skills training,IT skills training
Martin Stubbenhagen,12-Mar-17,240.00,48.00,288.00,Corporate IT skills training,IT skills training
Marty Wilde Productions Ltd,07-Mar-17,3945.00,789.00,4734.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Mary Gorton Design,13-Feb-17,190.50,0.00,190.50,Domestic Refuse Collection,Advertising
Mary Gorton Design,13-Feb-17,422.50,0.00,422.50,Domestic Refuse Collection,Advertising
Mary Gorton Design,13-Feb-17,727.50,0.00,727.50,Various Parks-improve on-site visitor info,Payments to contractors
Mary Gorton Design,13-Feb-17,772.50,0.00,772.50,Various Parks-improve on-site visitor info,Payments to contractors
Mary Gorton Design,17-Mar-17,607.50,0.00,607.50,Domestic Refuse Collection,Advertising
Mary Gorton Design,17-Mar-17,530.00,0.00,530.00,Domestic Refuse Collection,Advertising
Mary Gorton Design,17-Mar-17,442.50,0.00,442.50,Domestic Refuse Collection,Advertising
Mary Gorton Design,17-Mar-17,157.50,0.00,157.50,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,01-Mar-17,721.44,144.29,865.73,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,01-Mar-17,1050.85,210.17,1261.02,Customer Services Division,Agency staff
Matrix SCM Ltd,01-Mar-17,1961.34,392.23,2353.57,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-Mar-17,880.17,176.03,1056.20,Homeless ,Agency staff
Matrix SCM Ltd,01-Mar-17,527.57,105.51,633.08,Parks,Agency staff
Matrix SCM Ltd,01-Mar-17,738.39,147.68,886.07,Route Call,Agency staff
Matrix SCM Ltd,01-Mar-17,2080.16,416.03,2496.19,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-Mar-17,1524.56,304.91,1829.47,Transport contract holding account,Agency staff
Matrix SCM Ltd,08-Mar-17,1028.64,205.73,1234.37,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,08-Mar-17,1050.85,210.17,1261.02,Customer Services Division,Agency staff
Matrix SCM Ltd,08-Mar-17,4479.88,895.88,5375.76,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-Mar-17,15545.84,3108.87,18654.71,Grounds maintenance service,Agency staff
Matrix SCM Ltd,08-Mar-17,812.70,162.54,975.24,Parks,Agency staff
Matrix SCM Ltd,08-Mar-17,38693.71,7738.65,46432.36,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-Mar-17,1194.00,238.80,1432.80,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,08-Mar-17,1512.40,302.48,1814.88,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,15-Mar-17,624.92,124.98,749.90,Transport contract holding account,Agency staff
Matrix SCM Ltd,15-Mar-17,1950.24,390.05,2340.29,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,15-Mar-17,1130.64,226.13,1356.77,Customer Services Division,Agency staff
Matrix SCM Ltd,15-Mar-17,282.51,56.50,339.01,Development Control,Agency staff
Matrix SCM Ltd,15-Mar-17,5037.08,1007.37,6044.45,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-Mar-17,1137.05,227.41,1364.46,Homeless ,Agency staff
Matrix SCM Ltd,15-Mar-17,2366.29,473.21,2839.50,Parks,Agency staff
Matrix SCM Ltd,15-Mar-17,4695.43,939.09,5634.52,Route Call,Agency staff
Matrix SCM Ltd,15-Mar-17,11986.32,2397.16,14383.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-Mar-17,398.00,79.60,477.60,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,15-Mar-17,398.00,79.60,477.60,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,22-Mar-17,816.68,163.34,980.02,Transport contract holding account,Agency staff
Matrix SCM Ltd,22-Mar-17,1387.80,277.56,1665.36,Longmead Social Centre,Agency staff
Matrix SCM Ltd,22-Mar-17,721.44,144.29,865.73,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,22-Mar-17,282.51,56.50,339.01,Development Control,Agency staff
Matrix SCM Ltd,22-Mar-17,2951.94,590.39,3542.33,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,22-Mar-17,9185.50,1837.10,11022.60,Grounds maintenance service,Agency staff
Matrix SCM Ltd,22-Mar-17,3267.75,653.55,3921.30,Parks,Agency staff
Matrix SCM Ltd,22-Mar-17,8587.04,1717.18,10304.22,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,22-Mar-17,398.00,79.60,477.60,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,22-Mar-17,398.00,79.60,477.60,Refuse Collection Civic Amenity,Agency staff
Matthews Associates (UK) Ltd,12-Feb-17,10041.38,2008.28,12049.66,Economic vitality,Consultants fees
Matthews Associates (UK) Ltd,14-Feb-17,7384.16,1476.83,8860.99,Economic vitality,Consultants fees
MBL Seminars Ltd,01-Mar-17,100.00,20.00,120.00,Legal & Democratic Services,Conferences courses and seminars
MBL Seminars Ltd,01-Mar-17,120.00,24.00,144.00,Legal & Democratic Services,Conferences courses and seminars
McBains Cooper,27-Feb-17,4950.00,990.00,5940.00,Ebbisham Centre - Replacement of chiller,Payments to contractors
Metric Group Ltd,27-Feb-17,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Michelmores LLP,27-Mar-17,112.00,22.40,134.40,Affordable housing,Consultants fees
Midland HR,17-Feb-17,850.00,170.00,1020.00,HR and Consultation & Communications,Agency staff
Midland HR,24-Feb-17,3783.50,756.70,4540.20,HR and Consultation & Communications,Payroll services
Midland HR,24-Feb-17,1047.50,209.50,1257.00,ICT,IT Hosting fees
Midland HR,24-Feb-17,3080.75,616.15,3696.90,ICT,Software and hardware maintenance
Mishcon de Reya,24-Jan-17,2000.00,400.00,2400.00,VAT expenses,VAT Consultancy
Mishcon de Reya,24-Jan-17,67.77,0.00,67.77,VAT expenses,VAT Consultancy
Mole Valley District Council,24-Mar-17,1480.00,0.00,1480.00,Corp Control & Mgmt,Subscriptions to associations
Mole Valley District Council,03-Feb-17,480.00,96.00,576.00,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,11-Mar-17,176.00,0.00,176.00,Homeless ,Emergency comms scheme monitoring chgs
Monitor Pest Control Ltd,28-Feb-17,365.00,73.00,438.00,Public Health,Pest control
Mr C Ackerman,07-Mar-17,52.50,0.00,52.50,Handyperson Works,Handyperson Scheme contractor payments
Mr S Patel T/A Rickys Chemist,15-Mar-17,100.00,0.00,100.00,Pollution,Air quality monitoring
Ms Emma Phillipson,22-Feb-17,55.00,0.00,55.00,Wellness Centre,Consultants fees
MyShred Ltd,21-Mar-17,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nat West,09-Jan-17,16.00,0.00,16.00,Banking,Bank charges
Nat West,15-Mar-17,79.00,0.00,79.00,Banking,Bank charges
Nat West,15-Mar-17,15.00,0.00,15.00,Banking,Bank charges
Nat West,09-Jan-17,85.00,0.00,85.00,Banking,Bank charges
NEST,03-Mar-17,113.70,0.00,113.70,HR and Consultation & Communications,Miscellaneous expenses
NEST,10-Mar-17,109.98,0.00,109.98,HR and Consultation & Communications,Miscellaneous expenses
Network (Leaseplan UK),24-Mar-17,194.71,38.94,233.65,Mayoral Car,Contract Hire Payments
Newsquest London Ltd,03-Mar-17,186.60,37.32,223.92,Vehicle Licensing,Other equipment
Newsquest London Ltd,28-Feb-17,186.17,37.23,223.40,Leisure publicity,Publicity
Nick Owen,13-Mar-17,2000.00,0.00,2000.00,Local nature reserve,Environmental stewardship high level sch
Novus Environmental,31-Dec-16,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Novus Environmental,31-Jan-17,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Novus Environmental,28-Feb-17,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
O2 (UK) Ltd,02-Mar-17,780.98,156.20,937.18,ICT,Mobile comms
OCS Group UK Ltd T/A Cannon Hygiene,28-Feb-17,122.90,24.58,147.48,Public Health,Medical waste contract
OCS UK Ltd T/A Legion Group,19-Jan-17,51.43,10.29,61.72,Bourne Hall,Furniture: purchase
OCS UK Ltd T/A Legion Group,19-Jan-17,2439.81,487.96,2927.77,Bourne Hall,Bourne Hall kitchen refurbishment works
OCS UK Ltd T/A Legion Group,19-Jan-17,416.67,83.33,500.00,Bourne Hall,Furniture: purchase
OCS UK Ltd T/A Legion Group,09-Mar-17,5000.00,1000.00,6000.00,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
OCS UK Ltd T/A Legion Group,19-Jan-17,85.88,17.18,103.06,Museum,Travel & subsistence
Ofcom,09-Mar-17,1110.00,0.00,1110.00,Corporate Risk,Civil contingency
Office Depot,28-Feb-17,508.82,101.77,610.59,Corporate facilities management,Stationery
Oliver Nelson,01-Mar-17,8.00,0.00,8.00,Public Health,Burial & cremation (stat)
Paper and Office Solutions,28-Feb-17,649.80,129.96,779.76,Corporate facilities management,Stationery
Paper and Office Solutions,28-Feb-17,573.35,114.67,688.02,Corporate facilities management,copying paper charges
Parties To Go,10-Mar-17,3591.20,718.24,4309.44,Mayoral Expenses (excl car),Mayor's allowance
Patrol,12-Jan-17,664.80,0.00,664.80,Off Street Car Parking,Adjudication service
Patrol,12-Jan-17,664.80,0.00,664.80,On street parking,Adjudication service
PatronBase (UK) Partners Ltd,16-Mar-17,6840.00,1368.00,8208.00,ICT,Software and hardware maintenance
Paul Harding,11-Mar-17,400.00,0.00,400.00,Bourne Hall,Herald of Spring expenses
Pelican Procurement services,21-Mar-17,721.30,0.00,721.30,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Mar-17,748.43,0.00,748.43,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Mar-17,687.36,0.00,687.36,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Mar-17,143.30,0.00,143.30,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Mar-17,790.33,0.00,790.33,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Mar-17,84.75,0.00,84.75,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Mar-17,31.85,6.37,38.22,Meals on Wheels,Purchase of provisions
Pelican Rouge Coffee Solutions Ltd,10-Mar-17,58.90,0.00,58.90,Parks,Refreshments - General
Pelican Rouge Coffee Solutions Ltd,10-Mar-17,27.31,0.00,27.31,Parks,Refreshments - General
Pelican Rouge Coffee Solutions Ltd,10-Mar-17,27.31,0.00,27.31,Parks,Refreshments - General
Pelican Rouge Coffee Solutions Ltd,10-Mar-17,26.82,0.00,26.82,Parks,Refreshments - General
Pelican Rouge Coffee Solutions Ltd,10-Mar-17,24.20,0.00,24.20,Parks,Refreshments - General
Pelican Rouge Coffee Solutions Ltd,20-Mar-17,102.94,0.00,102.94,Town Hall (operational),Vending machine supplies
Penna PLC,03-Mar-17,10600.00,2120.00,12720.00,Financial Services,Agency staff
Philips Lighting,23-Feb-17,300.42,60.08,360.50,Further LED lighting repl-var sites,Payments to contractors
Philips Lighting,03-Mar-17,271.46,54.29,325.75,Further LED lighting repl-var sites,Payments to contractors
Print Centre,08-Mar-17,120.00,24.00,144.00,Museum,Purchase of materials
Print.uk.com,15-Mar-17,752.40,150.48,902.88,County Elections,External printing
Probrand Ltd,17-Mar-17,103.55,20.71,124.26,ICT,Mobile comms
Probrand Ltd,17-Mar-17,175.16,35.03,210.19,ICT,Computer hardware purchase
Probrand Ltd,17-Mar-17,3.50,0.70,4.20,ICT,Computer hardware purchase
Probrand Ltd,29-Mar-17,93.55,18.71,112.26,Financial Services,Office equipment R & M
Probrand Ltd,29-Mar-17,3.50,0.70,4.20,Financial Services,Office equipment R & M
Proludic Ltd,10-Mar-17,273.52,54.70,328.22,Public realm,Public realm parks works
PRS (Performing Rights Society Ltd),28-Mar-17,716.39,143.28,859.67,Parks,Licences & Performing Rights
PW Media & Publishing,21-Mar-17,225.00,45.00,270.00,Museum,Publicity
Quadrant Security Group Ltd,20-Mar-17,1280.00,256.00,1536.00,Epsom Surface Car Parks,OP. equipment & tools : purchase
Rating & Valuation Reporter,07-Mar-17,795.00,0.00,795.00,Revenues and Benefits,Books & publications
Ray Watters,07-Mar-17,80.00,0.00,80.00,Wellness Centre,Consultants fees
RBS,06-Mar-17,168.74,0.00,168.74,Meals on Wheels,Shopping Service cost of provisions
RBS,06-Mar-17,60.68,0.00,60.68,Meals on Wheels,Purchase of provisions
RBS,06-Mar-17,16.67,3.33,20.00,Chief Executive group,Books & publications
RBS,06-Mar-17,5.00,0.00,5.00,Chief Executive group,Books & publications
RBS,06-Mar-17,0.84,0.16,1.00,Chief Executive group,Books & publications
RBS,06-Mar-17,8.15,0.00,8.15,Chief Executive group,Books & publications
RBS,06-Mar-17,69.90,13.98,83.88,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Mar-17,3.98,0.00,3.98,Civic Expenses,Civic expenses
RBS,06-Mar-17,4.40,0.00,4.40,Domestic Refuse Collection,Advertising
RBS,06-Mar-17,15.00,0.00,15.00,Bourne Hall,OP. equipment & tools : R & M
RBS,06-Mar-17,10.87,0.00,10.87,Bourne Hall,OP. equipment & tools : R & M
RBS,06-Mar-17,3.49,0.00,3.49,Bourne Hall,Refreshments - General
RBS,06-Mar-17,25.00,5.00,30.00,Local nature reserve,EU Single farm payment Horton
RBS,06-Mar-17,109.79,21.96,131.75,Playhouse,General office expenses
RBS,06-Mar-17,89.16,17.83,106.99,Playhouse,OP. equipment & tools : purchase
RBS,06-Mar-17,45.99,0.00,45.99,DSO Street Cleansing,Clothing & uniforms
RBS,06-Mar-17,96.53,0.00,96.53,DSO Street Cleansing,Clothing & uniforms
RBS,06-Mar-17,44.95,0.00,44.95,DSO Street Cleansing,Clothing & uniforms
RBS,06-Mar-17,15.00,2.99,17.99,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Mar-17,7.99,0.00,7.99,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Mar-17,3.99,0.00,3.99,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Mar-17,18.78,0.00,18.78,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Mar-17,4.19,0.00,4.19,DSO Street Cleansing,Miscellaneous expenses
RBS,06-Mar-17,39.95,0.00,39.95,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,06-Mar-17,32.99,0.00,32.99,DSO Street Cleansing,Clothing & uniforms
RBS,06-Mar-17,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,06-Mar-17,19.99,0.00,19.99,Grounds maintenance service,Environmental stewardship high level sch
RBS,06-Mar-17,114.00,0.00,114.00,Grounds maintenance service,Training expenses
RBS,06-Mar-17,38.11,7.62,45.73,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-17,5.32,1.06,6.38,Grounds maintenance service,Environmental stewardship high level sch
RBS,06-Mar-17,39.99,0.00,39.99,Grounds maintenance service,Environmental stewardship high level sch
RBS,06-Mar-17,59.94,11.97,71.91,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-17,8.71,0.00,8.71,Playhouse,General office expenses
RBS,06-Mar-17,3.00,0.00,3.00,Playhouse,General office expenses
RBS,06-Mar-17,3.00,0.00,3.00,Corporate Property,Employee costs
RBS,06-Mar-17,154.50,0.00,154.50,33_39 High Street (RHA),Commercial tennanted property
RBS,06-Mar-17,-79.00,0.00,-79.00,Off Street Car Parking,OP. equipment & tools : purchase
RBS,06-Mar-17,44.00,0.00,44.00,Off Street Car Parking,Conferences courses and seminars
RBS,06-Mar-17,34.29,6.86,41.15,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-17,21.07,4.21,25.28,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-17,-2.69,-0.54,-3.23,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-17,34.47,6.90,41.37,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-17,23.73,4.75,28.48,Domestic Refuse Collection,Advertising
RBS,06-Mar-17,15.60,0.00,15.60,Longmead Social Centre,Purchase of provisions
RBS,06-Mar-17,2.97,0.00,2.97,Longmead Social Centre,Servery expenditure
RBS,06-Mar-17,37.90,7.58,45.48,Longmead Social Centre,Bar provisions
RBS,06-Mar-17,29.88,0.00,29.88,Longmead Social Centre,Servery expenditure
RBS,06-Mar-17,15.63,3.12,18.75,Longmead Social Centre,Bar provisions
RBS,06-Mar-17,21.48,4.30,25.78,Longmead Social Centre,Miscellaneous expenses
RBS,06-Mar-17,8.75,0.00,8.75,Longmead Social Centre,Purchase of provisions
RBS,06-Mar-17,126.15,0.00,126.15,Leisure publicity,Publicity
RBS,06-Mar-17,13.13,2.63,15.76,Leisure Developments,Events & Initiatives
RBS,06-Mar-17,2.40,0.00,2.40,Mayoral Car,Travel & subsistence
RBS,06-Mar-17,42.70,8.54,51.24,Mayoral Car,Petrol diesel & oil
RBS,06-Mar-17,624.00,0.00,624.00,Council Tax Collection,Court costs
RBS,06-Mar-17,33.00,0.00,33.00,Business Rate Collection,Court costs
RBS,06-Mar-17,223.92,44.78,268.70,Revenues and Benefits,Advertising
RBS,06-Mar-17,39.54,7.91,47.45,DSO Graffiti removal,weed removal expenses
RBS,06-Mar-17,4.80,0.00,4.80,Homeless ,Payments for temporary accommodation
RBS,06-Mar-17,368.00,0.00,368.00,Environmental Health (Gen),Conferences courses and seminars
RBS,06-Mar-17,5.49,0.00,5.49,Town Hall (operational),General office expenses
RBS,06-Mar-17,136.60,0.00,136.60,Longmead Depot,Vending machine supplies
RBS,06-Mar-17,11.99,0.00,11.99,Town Hall (operational),General office expenses
RBS,06-Mar-17,147.10,0.00,147.10,Longmead Depot,Vending machine supplies
RBS,06-Mar-17,23.98,0.00,23.98,Town Hall (operational),General office expenses
RBS,06-Mar-17,106.20,0.00,106.20,Town Hall (operational),Vending machine supplies
RBS,06-Mar-17,22.95,4.59,27.54,Public realm,Public realm highways works
RBS,06-Mar-17,6.81,1.37,8.18,Public realm,Public realm highways works
RBS,06-Mar-17,44.99,8.99,53.98,Public realm,Public realm highways works
RBS,06-Mar-17,139.20,27.84,167.04,Public realm,Public realm highways works
RBS,06-Mar-17,21.03,0.00,21.03,Public realm,Public realm parks works
RBS,06-Mar-17,22.05,4.42,26.47,Public realm,Public realm parks works
RBS,06-Mar-17,12.07,2.41,14.48,Public realm,Public realm highways works
RBS,06-Mar-17,19.89,3.99,23.88,Public realm,Public realm highways works
RBS,06-Mar-17,8.32,1.66,9.98,Public realm,Public realm highways works
RBS,06-Mar-17,80.32,16.06,96.38,Public realm,Public realm highways works
RBS,06-Mar-17,21.12,4.23,25.35,Public realm,Public realm highways works
RBS,06-Mar-17,100.00,0.00,100.00,Public realm,Public realm highways works
RBS,06-Mar-17,3.55,0.71,4.26,Public realm,Public realm highways works
RBS,06-Mar-17,42.84,8.57,51.41,Public realm,Public realm highways works
RBS,06-Mar-17,23.74,4.74,28.48,Public realm,Public realm highways works
RBS,06-Mar-17,15.30,3.06,18.36,Public realm,Public realm highways works
RBS,06-Mar-17,16.03,0.00,16.03,Domestic Refuse Collection,Miscellaneous expenses
RBS,06-Mar-17,75.43,0.00,75.43,Longmead Depot,Vending machine supplies
RBS,06-Mar-17,49.95,0.00,49.95,Domestic Refuse Collection,Protective clothing
RBS,06-Mar-17,28.90,0.00,28.90,Local nature reserve,Clothing & uniforms
RBS,06-Mar-17,25.08,0.00,25.08,Local nature reserve,EU Single farm payment Horton
RBS,06-Feb-17,263.00,52.60,315.60,Pollution,Air quality monitoring
RBS,06-Feb-17,8.93,0.00,8.93,Vehicle Licensing,Other equipment
RBS,06-Feb-17,717.00,0.00,717.00,Council Tax Collection,Court costs
RBS,06-Feb-17,15.00,0.00,15.00,Business Rate Collection,Court costs
RBS,06-Feb-17,9.97,2.00,11.97,Civic Expenses,Civic expenses
RBS,06-Feb-17,12.90,0.00,12.90,Mayoral Expenses (excl car),Mayor's allowance
